ID,Height,timestamp,Type,From,To,Amount,Fee
3662182524633477312,432970,2022-06-29 21:56:02,Contract Payment,TS-WAGB-G8PT-V5XH-AHA9D,TS-MMJP-RNWF-QWLZ-D8BAT,98.204,0.0
11827535033395138715,432967,2022-06-29 21:41:30,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-WAGB-G8PT-V5XH-AHA9D,1.0,0.01
13478660458091157302,432955,2022-06-29 20:55:42,Contract Payment,TS-WAGB-G8PT-V5XH-AHA9D,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
15802557280303577807,432940,2022-06-29 19:58:06,Contract Payment,TS-WAGB-G8PT-V5XH-AHA9D,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
2157037854032331828,432925,2022-06-29 18:56:16,Contract Payment,TS-WAGB-G8PT-V5XH-AHA9D,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
11247486927670128204,432910,2022-06-29 17:54:25,Contract Payment,TS-WAGB-G8PT-V5XH-AHA9D,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
2377064173196675798,432895,2022-06-29 16:55:48,Contract Payment,TS-WAGB-G8PT-V5XH-AHA9D,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
6295817621415310425,432880,2022-06-29 15:55:11,Contract Payment,TS-WAGB-G8PT-V5XH-AHA9D,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
8956491928709823434,432865,2022-06-29 14:55:54,Contract Payment,TS-WAGB-G8PT-V5XH-AHA9D,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
2970452558028999670,432864,2022-06-29 14:52:28,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-WAGB-G8PT-V5XH-AHA9D,100.0,0.01
