ID,Height,timestamp,Type,From,To,Amount,Fee
6456445820377434628,442450,2022-07-26 06:19:46,Arbitrary Message,TS-DZJV-85TM-CKW7-FV6RV,TS-68CQ-WWJG-Z9SP-F6F45,0.0,0.02
10952635626998575830,442424,2022-07-26 04:46:39,Add Commitment,TS-DZJV-85TM-CKW7-FV6RV,,0.0,0.02
11014144764824489598,442424,2022-07-26 04:46:39,Arbitrary Message,TS-68CQ-WWJG-Z9SP-F6F45,TS-DZJV-85TM-CKW7-FV6RV,0.0,0.02
6194864404114675736,442417,2022-07-26 04:15:24,Arbitrary Message,TS-DZJV-85TM-CKW7-FV6RV,TS-68CQ-WWJG-Z9SP-F6F45,0.0,0.02
11465741824186669919,442416,2022-07-26 04:12:15,Alias Assignment,TS-DZJV-85TM-CKW7-FV6RV,,0.0,0.4
3068285796944186336,442416,2022-07-26 04:12:15,Ordinary Payment,TS-68CQ-WWJG-Z9SP-F6F45,TS-DZJV-85TM-CKW7-FV6RV,0.1,0.02
16381329384397454876,442405,2022-07-26 03:29:51,Alias Assignment,TS-DZJV-85TM-CKW7-FV6RV,,0.0,0.4
6557733452546681989,442405,2022-07-26 03:29:51,Alias Assignment,TS-DZJV-85TM-CKW7-FV6RV,,0.0,0.4
7424970124367913601,442403,2022-07-26 03:21:28,Reward Recipient Assignment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.0,0.02
402591617736316265,442402,2022-07-26 03:16:34,Add Commitment,TS-DZJV-85TM-CKW7-FV6RV,,0.0,0.02
7591897987587570340,442378,2022-07-26 01:39:36,MultiOut Payment,TS-DZJV-85TM-CKW7-FV6RV,,0.2,0.02
17931775812006213120,442154,2022-07-25 10:49:25,MultiOut Payment,TS-DZJV-85TM-CKW7-FV6RV,,0.4,0.02
1464779243388950924,442150,2022-07-25 10:31:50,Ordinary Payment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.2,0.02
2663683911602580487,442150,2022-07-25 10:31:50,Ordinary Payment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.3,0.02
2501257461256498768,442133,2022-07-25 09:21:07,Ordinary Payment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.1,0.02
11556748994124511967,442130,2022-07-25 09:08:36,Add Commitment,TS-DZJV-85TM-CKW7-FV6RV,,0.0,0.02
3579967456644031924,442124,2022-07-25 08:44:42,Ordinary Payment,TS-ZS6C-ZCNW-65PV-667SA,TS-DZJV-85TM-CKW7-FV6RV,100.0,0.01
