ID,Height,timestamp,Type,From,To,Amount,Fee
16210485938905430508,257337,2021-01-22 02:30:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11675438131679334209,257329,2021-01-22 02:01:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7693336580068066939,257321,2021-01-22 01:26:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17691252307092334027,257313,2021-01-22 00:53:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
562844806972627067,257305,2021-01-22 00:20:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8321984109511788239,257297,2021-01-21 23:50:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9732719573142154306,257289,2021-01-21 23:17:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13871595898072691107,257281,2021-01-21 22:40:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.02016631,0.0
336078836631062945,257273,2021-01-21 22:06:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14515970038924197380,257265,2021-01-21 21:35:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13692782477652991613,257257,2021-01-21 21:00:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8174406790230073319,257249,2021-01-21 20:29:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6008715158542252059,257241,2021-01-21 19:59:05,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14031484496586505458,257233,2021-01-21 19:29:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15041091703236861980,257225,2021-01-21 18:56:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.04034865,0.0
7817451849059119777,257217,2021-01-21 18:24:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13618038000161414457,257209,2021-01-21 17:48:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5453681253762404930,257201,2021-01-21 17:12:14,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13385233832209112518,257193,2021-01-21 16:41:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14489549085043032884,257185,2021-01-21 16:12:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10785520257461219902,257177,2021-01-21 15:44:37,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15379266094595468703,257169,2021-01-21 15:14:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.06073485,0.0
11839170883307109359,257161,2021-01-21 14:45:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15592790957547338807,257153,2021-01-21 14:12:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2132068313816000762,257145,2021-01-21 13:40:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16930611609178432336,257137,2021-01-21 13:04:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1495102310380163365,257129,2021-01-21 12:32:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16537250152798345183,257121,2021-01-21 11:59:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14805608771977133968,257113,2021-01-21 11:30:03,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.08132697,0.0
5883713889500381912,257105,2021-01-21 10:54:41,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15551075335399823627,257097,2021-01-21 10:22:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18086211585254834890,257089,2021-01-21 09:54:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7582250342833750510,257081,2021-01-21 09:19:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15902647715291370420,257073,2021-01-21 08:43:14,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10474749416417711316,257065,2021-01-21 08:08:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15618883890758676595,257057,2021-01-21 07:39:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.10212709,0.0
694689811592406564,257049,2021-01-21 07:07:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8351990751253743998,257041,2021-01-21 06:40:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2229571012733176927,257033,2021-01-21 06:07:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9743338066348777543,257025,2021-01-21 05:35:37,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4796955373362547430,257017,2021-01-21 05:02:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15980178228137880561,257009,2021-01-21 04:27:24,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
733820601735991963,257001,2021-01-21 03:56:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.12313731,0.0
17171959307117419843,256993,2021-01-21 03:29:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4070977768042900971,256985,2021-01-21 02:57:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14478120309302276726,256977,2021-01-21 02:22:14,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2258548086994586008,256969,2021-01-21 01:51:28,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4264176310833832883,256961,2021-01-21 01:23:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4010962824578968286,256953,2021-01-21 00:49:05,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16005913613279690812,256945,2021-01-21 00:17:30,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.14435976,0.0
15315871371152032460,256937,2021-01-20 23:46:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5887012121292547252,256929,2021-01-20 23:18:12,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15763791044135308353,256921,2021-01-20 22:48:58,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15737020260873916788,256913,2021-01-20 22:12:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
187977498603204994,256905,2021-01-20 21:39:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15003296453414736839,256897,2021-01-20 21:03:01,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8676465893192626593,256889,2021-01-20 20:27:58,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.16579657,0.0
17916665584508844968,256881,2021-01-20 19:53:25,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6992719289820548972,256873,2021-01-20 19:25:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17493835627894910570,256865,2021-01-20 18:55:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15463664037877397308,256857,2021-01-20 18:18:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4900737106641276073,256849,2021-01-20 17:51:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7834178845490186735,256841,2021-01-20 17:19:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6448184157616839064,256833,2021-01-20 16:47:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.18744992,0.0
8315356725718509040,256825,2021-01-20 16:18:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12532605135910164260,256817,2021-01-20 15:43:30,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10239082327168843724,256809,2021-01-20 15:05:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17378212141937117329,256801,2021-01-20 14:31:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11928270935326919266,256793,2021-01-20 13:56:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3884836062562736521,256785,2021-01-20 13:24:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9516681311155042775,256777,2021-01-20 12:53:14,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.20932199,0.0
2792890400316034847,256769,2021-01-20 12:22:01,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16187826150081839580,256761,2021-01-20 11:53:05,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15415825696666348822,256753,2021-01-20 11:22:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12432439797071240753,256745,2021-01-20 10:49:32,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5294109902425554821,256737,2021-01-20 10:17:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13117766211524293496,256729,2021-01-20 09:47:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9508140306277369296,256721,2021-01-20 09:13:57,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.23141499,0.0
12349027701248892523,256713,2021-01-20 08:46:41,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11230790130920203369,256705,2021-01-20 08:16:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15351245621667284762,256697,2021-01-20 07:46:03,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6827973930569365075,256689,2021-01-20 07:10:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1121220779728877643,256681,2021-01-20 06:35:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5841442803255441925,256673,2021-01-20 06:04:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2986419348496119796,256665,2021-01-20 05:31:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.25373115,0.0
18261344483530078346,256657,2021-01-20 05:00:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1414514281965181947,256649,2021-01-20 04:28:18,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17947304568258784184,256641,2021-01-20 03:57:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9579624635700370386,256633,2021-01-20 03:24:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
135387553554037459,256625,2021-01-20 02:53:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5201341975862603359,256617,2021-01-20 02:24:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12014863704658901799,256609,2021-01-20 01:49:15,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.27627273,0.0
1347829997494063519,256601,2021-01-20 01:19:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14692782871978071772,256593,2021-01-20 00:46:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17501941273590936723,256585,2021-01-20 00:14:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5681066785092655342,256577,2021-01-19 23:40:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6544459965661752721,256569,2021-01-19 23:08:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11710556371670859276,256561,2021-01-19 22:37:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4729528339668975931,256553,2021-01-19 22:04:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.299042,0.0
10879191295301158329,256545,2021-01-19 21:28:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15293955341376115572,256537,2021-01-19 20:53:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5745797160611620554,256529,2021-01-19 20:20:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17751016788815978502,256521,2021-01-19 19:47:41,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5458430623580729925,256513,2021-01-19 19:15:37,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16782842623550144254,256505,2021-01-19 18:46:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1289396461886661477,256497,2021-01-19 18:14:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.32204126,0.0
12144550299702793249,256489,2021-01-19 17:48:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16541888493088187856,256481,2021-01-19 17:20:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3109698417520551137,256473,2021-01-19 16:45:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18359857982995585698,256465,2021-01-19 16:11:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
461422191671103886,256457,2021-01-19 15:39:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6541749259482343131,256449,2021-01-19 15:10:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15174194691716161765,256441,2021-01-19 14:39:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.34527284,0.0
5570390134371503520,256433,2021-01-19 14:02:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11820283460270459602,256425,2021-01-19 13:29:16,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4501403977431908643,256417,2021-01-19 13:00:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13855620697534807835,256409,2021-01-19 12:28:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1976235814019513550,256401,2021-01-19 11:55:25,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11195797644178795383,256393,2021-01-19 11:25:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15040230379752712446,256385,2021-01-19 10:55:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.36873908,0.0
15554572709704413476,256377,2021-01-19 10:23:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8162525708309802462,256369,2021-01-19 09:51:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14365841156395474959,256361,2021-01-19 09:15:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12112449905004854651,256353,2021-01-19 08:45:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14872500713941535845,256345,2021-01-19 08:12:37,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6594612705435985030,256337,2021-01-19 07:41:01,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3660621181594473477,256329,2021-01-19 07:05:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.39244236,0.0
8522979409292105071,256321,2021-01-19 06:31:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5696150882473959975,256313,2021-01-19 06:02:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16688268109431646251,256305,2021-01-19 05:29:18,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17331639124404240604,256297,2021-01-19 04:57:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14810896552640614521,256289,2021-01-19 04:27:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10204162954614727715,256281,2021-01-19 03:55:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15782131127499427080,256273,2021-01-19 03:24:32,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.41638506,0.0
7039258914221118123,256265,2021-01-19 02:51:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14079665854004125770,256257,2021-01-19 02:16:03,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11900918160362158663,256249,2021-01-19 01:43:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11497151458135941571,256241,2021-01-19 01:12:16,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6472050558454453865,256233,2021-01-19 00:36:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1000199733652029232,256225,2021-01-19 00:00:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8136026025164506064,256217,2021-01-18 23:31:50,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.4405696,0.0
2867881258714064823,256209,2021-01-18 22:56:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11906812189282559793,256201,2021-01-18 22:24:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15031701521047567259,256193,2021-01-18 21:59:32,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9261613731115916916,256185,2021-01-18 21:31:30,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14269458113566306305,256177,2021-01-18 20:58:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15525382698061013130,256169,2021-01-18 20:25:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16365356314545017180,256161,2021-01-18 19:56:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.46499844,0.0
4379181728034267755,256153,2021-01-18 19:26:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14632142395043680633,256145,2021-01-18 18:57:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9007853683911732558,256137,2021-01-18 18:21:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10049170366418263841,256129,2021-01-18 17:47:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9143464963518956337,256121,2021-01-18 17:14:58,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10501125995832221837,256113,2021-01-18 16:45:58,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10205552954394498635,256105,2021-01-18 16:12:30,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.48967403,0.0
8352040907514979635,256097,2021-01-18 15:38:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1963464214624112683,256089,2021-01-18 15:08:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8777456327836743264,256081,2021-01-18 14:35:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13126361403054227013,256073,2021-01-18 14:03:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13797678018331594111,256065,2021-01-18 13:28:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13158817039422705365,256057,2021-01-18 13:00:12,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9325677643752021703,256049,2021-01-18 12:29:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.51459887,0.0
