ID,Height,timestamp,Type,From,To,Amount,Fee
14507187066541077715,459486,2022-09-14 04:37:25,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3283192636598338823,459275,2022-09-13 14:21:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,30866.46153846,0.01
12379219451831377674,459097,2022-09-13 02:23:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,20.02126658,0.01
5853294440216993303,458953,2022-09-12 16:51:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4077228814553307303,458477,2022-09-11 08:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,186.71653348,0.01
9991389166037853308,458197,2022-09-10 14:32:48,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11155722027619934969,457636,2022-09-09 00:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,20.0871863,0.01
7038204889246112517,457467,2022-09-08 13:34:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,13.20519775,0.01
10972684616448489174,457389,2022-09-08 08:27:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,202.00561464,0.01
6523180250185060532,457347,2022-09-08 05:38:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,239.13199666,0.01
7004784353041095892,457208,2022-09-07 20:23:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3928360064941570716,456663,2022-09-06 07:56:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,146.25439508,0.01
4560062444384274285,455856,2022-09-04 02:01:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,2.74865305,0.01
14843059992102423374,455551,2022-09-03 05:41:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,54.10092248,0.01
10071856797784657762,455074,2022-09-01 21:55:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,78.69867854,0.01
1404374439630840145,454818,2022-09-01 04:52:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,174.37876445,0.01
6975659065686992411,454793,2022-09-01 03:12:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,37.10863086,0.01
9219508999013173632,453467,2022-08-28 10:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,15.4150668,0.01
5724184728099748164,453208,2022-08-27 17:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,39.09333477,0.01
17237650190697683464,453150,2022-08-27 13:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,105.26828906,0.01
9906409245028303566,452536,2022-08-25 20:51:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,75.58622007,0.01
2936638793337514344,452404,2022-08-25 11:50:03,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17955592619669895220,451128,2022-08-21 22:50:55,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5975640059230895906,450885,2022-08-21 06:35:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,148.77237322,0.01
13005660659286398134,450715,2022-08-20 19:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,97.17132027,0.01
11140910273674806541,450351,2022-08-19 19:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,57.98223382,0.01
3106605199089596124,450338,2022-08-19 18:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,13.57005097,0.01
11566556627465534028,449932,2022-08-18 15:08:00,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14478153546119987747,449095,2022-08-16 07:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,135.00196103,0.01
5903736943960610407,448751,2022-08-15 08:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,122.09853117,0.01
6561461355178541102,448025,2022-08-13 07:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,0.36493195,0.01
7257224049783852525,447685,2022-08-12 09:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,33.71517708,0.01
13842443107765180446,447209,2022-08-11 01:42:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,37.63294019,0.01
7387540755777219655,446771,2022-08-07 06:28:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,139.94172471,0.01
17965461719594931098,446054,2022-08-05 06:49:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,0.53642408,0.01
14031622614987539043,445985,2022-08-05 02:07:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,130.48046674,0.01
13666695557572199041,445713,2022-08-04 07:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,226.20849257,0.01
10437280538792145907,445359,2022-08-03 08:26:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11784980356747047797,444924,2022-08-02 03:28:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,50.15582657,0.01
12564758410429330276,444892,2022-08-02 01:24:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,95.29077055,0.01
4741727155994555577,444736,2022-08-01 14:49:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,6.88367896,0.01
5953028729032668584,444626,2022-08-01 07:37:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,94.28520923,0.01
14230682811377097641,444012,2022-07-30 14:38:16,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13709260051245137571,442150,2022-07-25 10:31:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,22.5502888,0.01
4913341495680687057,441413,2022-07-23 09:22:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,93.4845658,0.01
1834136724404722803,441356,2022-07-23 05:27:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,63.91733948,0.01
11908717101096728953,441235,2022-07-22 21:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,171.27023953,0.01
3913005612355551129,441213,2022-07-22 19:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,168.31011403,0.01
44894031046451656,441094,2022-07-22 11:53:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,24.31394411,0.01
16173458736840171556,440910,2022-07-21 23:44:08,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12296182371246973069,440866,2022-07-21 20:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,53.56983775,0.01
1418168795909730545,440752,2022-07-21 13:21:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,115.98092972,0.01
12922485837630029193,440167,2022-07-19 22:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,73.67720332,0.01
4023611754929254485,440070,2022-07-19 15:36:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7274641078300339148,439534,2022-07-18 03:58:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,45.8316736,0.01
3338410879230442273,439400,2022-07-17 19:03:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,108.60241387,0.01
17282242584228818647,439120,2022-07-17 00:12:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,50.36865914,0.01
10043611189102397188,439000,2022-07-16 16:09:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
308426133917618493,438989,2022-07-16 15:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,377.69438131,0.01
12328618526382935341,438444,2022-07-15 03:13:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,499.18183394,0.01
12601775319688759173,438298,2022-07-14 17:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,161.83342138,0.01
12131144528929953622,398105,2022-02-27 03:53:45,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KBFR-UFQV-QE3J-BZWM8,41.0,0.0147
13060714664009827635,397994,2022-02-26 20:32:23,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-A7NM-KE5N-T6CX-6XBNT,37.28301887,0.02205
3195881729581893765,397943,2022-02-26 17:10:37,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-EHA6-VALM-8VYG-3RS2B,80.5,0.00735
5861727301016927418,397868,2022-02-26 11:50:29,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KBFR-UFQV-QE3J-BZWM8,370.35714286,0.0147
14992753994907897017,397837,2022-02-26 09:54:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KBFR-UFQV-QE3J-BZWM8,148.47058824,0.00735
3500318855849449908,397764,2022-02-26 04:58:31,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-KBFR-UFQV-QE3J-BZWM8,96.91566265,0.0147
9245337854719388480,397649,2022-02-25 21:32:22,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-5RKV-H4C6-M7Y8-DKMSG,7.52991453,0.0147
2005371017708385398,397623,2022-02-25 19:49:42,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-KBFR-UFQV-QE3J-BZWM8,235.40983607,0.03675
2487847214810963371,397368,2022-02-25 02:32:12,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ECQW-6FMX-JSPQ-6V5BF,22.94871795,0.0294
1798868932060126723,397278,2022-02-24 20:29:53,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-KBFR-UFQV-QE3J-BZWM8,19.37903226,0.03675
14544430213376780821,397190,2022-02-24 14:44:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KBFR-UFQV-QE3J-BZWM8,195.24137931,0.02205
16196836308053668189,397104,2022-02-24 08:53:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KBFR-UFQV-QE3J-BZWM8,20.42857143,0.03675
9623774828195611718,396950,2022-02-23 22:39:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-7M92-9AC5-7HEC-36YRK,31.55555556,0.00735
9321954474839979893,396814,2022-02-23 13:42:05,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-SZ8L-NAZN-VFD8-A6VSK,591.8,0.0147
3284646536558063287,396774,2022-02-23 11:02:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TM7W-72DX-QR62-6W5QN,146.85714286,0.00735
11858826272544253743,396741,2022-02-23 08:51:48,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-A2C2-Y5MR-VB2Q-78KUU,146.68253968,0.02205
5467614824119355230,396725,2022-02-23 07:47:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YZWW-BF79-E5E5-5WPJQ,97.47154472,0.03675
3771825785097508372,396577,2022-02-22 22:01:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-JHCQ-JF9Q-ZWEV-733LK,148.25,0.0147
7654123190958420608,396546,2022-02-22 19:56:37,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KBFR-UFQV-QE3J-BZWM8,291.0,0.0147
12777306106973243354,396482,2022-02-22 15:28:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-KBCV-75V7-GHAX-FA7XZ,132.5625,0.00735
18138486150283812619,396377,2022-02-22 08:44:58,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-KBFR-UFQV-QE3J-BZWM8,63.625,0.0294
13735844223207280530,396352,2022-02-22 06:58:36,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BLH9-3X7G-RRSC-8WHFR,225.75,0.05145
16300718270892030531,396314,2022-02-22 04:33:13,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-KBFR-UFQV-QE3J-BZWM8,27.20454545,0.0441
1176643100110904431,396294,2022-02-22 03:12:55,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-GJVB-U24S-CWWQ-6HCDZ,201.70588235,0.0294
2486339469566847480,396239,2022-02-21 23:23:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-Y2YQ-YLSZ-HSF6-9VFLP,137.69736842,0.00735
14293047735883109199,396133,2022-02-21 16:08:59,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-KBFR-UFQV-QE3J-BZWM8,56.71910112,0.02205
8017276590975798580,396056,2022-02-21 11:17:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KBFR-UFQV-QE3J-BZWM8,34.76923077,0.0588
3470720474206826412,396009,2022-02-21 08:08:52,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-UFM6-9Y9E-LL2C-AHGXQ,108.82857143,0.02205
8891359887379712185,396005,2022-02-21 07:53:06,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KBFR-UFQV-QE3J-BZWM8,224.06060606,0.00735
2829015790528202814,395754,2022-02-20 15:00:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KBFR-UFQV-QE3J-BZWM8,84.125,0.00735
2045062736927434185,395414,2022-02-19 16:25:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KBFR-UFQV-QE3J-BZWM8,344.5,0.00735
4057955368201097091,395361,2022-02-19 12:59:50,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-KBFR-UFQV-QE3J-BZWM8,186.29411765,0.0147
9019451018686659750,395355,2022-02-19 12:34:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-24SC-EM4N-9GRR-95XLB,37.98837209,0.0147
5953436357477117868,395258,2022-02-19 06:03:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-KBFR-UFQV-QE3J-BZWM8,35.7,0.0588
9054890336785891306,395240,2022-02-19 04:49:21,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-2YRA-GT5A-H8EH-BUVTH,48.98333333,0.00735
9697998118731059092,395009,2022-02-18 13:31:15,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-F9YV-EVQ8-SWP4-2XQBL,44.37209302,0.0294
11999676358049712590,394925,2022-02-18 07:53:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KBFR-UFQV-QE3J-BZWM8,244.95,0.00735
11608440030397141927,394904,2022-02-18 06:23:47,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-KBFR-UFQV-QE3J-BZWM8,171.23076923,0.00735
116735556681104004,394715,2022-02-17 17:54:33,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-KBFR-UFQV-QE3J-BZWM8,40.96078431,0.0147
7255487236558931595,394642,2022-02-17 13:04:18,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-3ZAT-R7VB-TP26-GD3M4,24.86813187,0.0147
17790873607966967477,394430,2022-02-16 22:56:00,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BH8J-4W9S-HK3Y-BT62H,97.26506024,0.03675
14777881280738080851,394362,2022-02-16 18:23:12,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-KBFR-UFQV-QE3J-BZWM8,141.02631579,0.0147
12161560432536450875,394252,2022-02-16 10:58:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-KBFR-UFQV-QE3J-BZWM8,369.21875,0.0294
1394273753590069233,394233,2022-02-16 09:42:40,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-KBFR-UFQV-QE3J-BZWM8,62.6,0.0147
16558911307552693393,394036,2022-02-15 20:39:04,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-KBFR-UFQV-QE3J-BZWM8,83.01851852,0.03675
6353258322749254366,393995,2022-02-15 17:52:31,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-M6W6-JAMT-MYDG-FU2S2,166.41304348,0.0147
9547395700330497634,393943,2022-02-15 14:20:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KBFR-UFQV-QE3J-BZWM8,49.60240964,0.00735
5392012912138841326,393783,2022-02-15 03:44:46,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ULYR-MTV2-ZJ2R-FB9DX,347.58823529,0.05145
17374717776372706645,393677,2022-02-14 20:47:16,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QSTU-56DQ-8VMF-4QRRC,86.02803738,0.0147
7137773417085532962,393633,2022-02-14 17:40:31,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KBFR-UFQV-QE3J-BZWM8,99.0,0.02205
5621862384822394353,393396,2022-02-14 01:52:36,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-KBFR-UFQV-QE3J-BZWM8,8.72,0.00735
8895359534571794855,393351,2022-02-13 22:49:11,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-Y9G4-32M5-3Z3F-FT8ZS,93.475,0.0147
11408350537079652283,393129,2022-02-13 08:06:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-SNFC-XGJE-QQQN-5G329,120.26315789,0.02205
10852496390274201290,393113,2022-02-13 07:09:43,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-KBFR-UFQV-QE3J-BZWM8,52.95454545,0.00735
15047476357023759083,392921,2022-02-12 18:11:55,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-KBFR-UFQV-QE3J-BZWM8,60.43373494,0.00735
2777472580411954322,392698,2022-02-12 03:18:52,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-X789-RBKE-W9RE-6EPXS,8.46153846,0.0294
2608466290897882633,392488,2022-02-11 13:15:06,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KBFR-UFQV-QE3J-BZWM8,36.19444444,0.00735
8511282163121398912,392437,2022-02-11 09:51:52,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-KBFR-UFQV-QE3J-BZWM8,12.23809524,0.00735
6900517717646165627,392291,2022-02-11 00:13:02,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KBFR-UFQV-QE3J-BZWM8,1183.30769231,0.02205
4687743076301350095,392181,2022-02-10 17:02:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KBFR-UFQV-QE3J-BZWM8,81.23809524,0.00735
14317353506574857779,391737,2022-02-09 11:13:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-EHA6-VALM-8VYG-3RS2B,87.89010989,0.03675
17076961044344465665,391535,2022-02-08 21:44:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KBFR-UFQV-QE3J-BZWM8,118.70588235,0.00735
8287736485274936136,391239,2022-02-08 02:07:46,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KBFR-UFQV-QE3J-BZWM8,86.0625,0.00735
10420227822550578176,391092,2022-02-07 16:18:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KBFR-UFQV-QE3J-BZWM8,117.45081967,0.00735
4790088730059473342,390998,2022-02-07 09:57:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QQFH-GRTK-NGLT-HJ9YQ,25.71052632,0.00735
1219538195366132892,390848,2022-02-07 00:04:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KBFR-UFQV-QE3J-BZWM8,142.41666667,0.05145
16451047433059877538,390686,2022-02-06 13:12:07,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8DX6-ENGS-DJU9-EHTFB,130.85454545,0.00735
4988195468504050145,390670,2022-02-06 12:09:37,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-KBFR-UFQV-QE3J-BZWM8,190.93103448,0.0147
291408291682340232,390521,2022-02-06 02:16:30,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-KBFR-UFQV-QE3J-BZWM8,60.27272727,0.00735
18100648255466798209,390381,2022-02-05 17:04:25,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-SEZ6-747Y-JDY9-228ST,71.28125,0.02205
5461686833569317416,390171,2022-02-05 02:51:51,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-D8E7-BVXY-G425-AK37X,3.02702703,0.00735
11557379342486212072,390163,2022-02-05 02:21:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4UCV-LL5H-5TGK-HE72V,28.175,0.0294
4896360651947848521,389916,2022-02-04 09:58:02,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ML7K-XDAU-PNFW-GBWDP,1109.25,0.00735
17986317861077145855,389904,2022-02-04 09:10:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KBFR-UFQV-QE3J-BZWM8,69.35,0.05145
10892789831686725906,389886,2022-02-04 07:56:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-6NGE-9PF9-6CQA-68B44,24.66666667,0.0147
12311932883823947573,389761,2022-02-03 23:39:09,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-KBFR-UFQV-QE3J-BZWM8,156.09090909,0.0147
3327311289819957100,389733,2022-02-03 21:52:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-KBFR-UFQV-QE3J-BZWM8,50.76271186,0.02205
4807562289712833886,389245,2022-02-02 13:22:24,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-Q8YG-X9X5-NMQV-5WLR5,10.95454545,0.00735
15763218236977197637,389026,2022-02-01 22:46:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KBFR-UFQV-QE3J-BZWM8,3.96428571,0.0147
7824402816248451898,389003,2022-02-01 21:14:12,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-PWVD-S8X7-RU7F-FAL8E,153.90384615,0.0147
1474926469081618433,388704,2022-02-01 01:26:02,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BNLZ-5MUQ-54CW-2GZFD,26.53333333,0.0147
13172134719007389846,388393,2022-01-31 04:40:39,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-KBFR-UFQV-QE3J-BZWM8,81.63768116,0.0147
6534053196255855254,388387,2022-01-31 04:15:54,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-62ZH-DUHG-9HWG-BCHDZ,70.30769231,0.02205
1472396974063072099,387962,2022-01-29 23:54:47,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KBFR-UFQV-QE3J-BZWM8,11.47058824,0.00735
17748347782078401888,387956,2022-01-29 23:28:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-V9G7-DJG5-U3JL-22WNP,197.4516129,0.02205
1024168362533626700,387923,2022-01-29 21:23:02,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-68UJ-6DPN-FXNS-GS2G8,47.71875,0.0588
7617347436294283178,387831,2022-01-29 15:07:38,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-HDWG-WKPH-D4AP-EKXFV,103.61956522,0.03675
14837051683027484846,387789,2022-01-29 12:19:18,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-KBFR-UFQV-QE3J-BZWM8,296.27777778,0.03675
13247729133850984229,387773,2022-01-29 11:14:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8SG7-QNHE-AQ4A-6ZNRM,3.14705882,0.0147
9601801272987145174,387694,2022-01-29 06:07:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-HQYY-K5ZJ-BQ9R-6MFS7,96.1047619,0.02205
7315860304135578018,387642,2022-01-29 02:45:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-KBFR-UFQV-QE3J-BZWM8,117.52,0.0294
10178315701781299148,387577,2022-01-28 22:08:03,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RQGT-2VXJ-QP27-2NU6B,4451.5,0.0147
