ID,Height,timestamp,Type,From,To,Amount,Fee
18061130109131982135,660417,2024-03-28 07:42:02,Arbitrary Message,TS-DT94-A9LY-269Q-DQ9EP,TS-QU6F-9HV9-V32H-A7NC2,0.0,0.01
6637724646641239905,660417,2024-03-28 07:42:02,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-DT94-A9LY-269Q-DQ9EP,0.0,0.01
15042564223641728192,659994,2024-03-27 03:14:13,Arbitrary Message,TS-DT94-A9LY-269Q-DQ9EP,TS-QU6F-9HV9-V32H-A7NC2,0.0,0.01
16549365617908272422,659994,2024-03-27 03:14:13,Arbitrary Message,TS-DT94-A9LY-269Q-DQ9EP,TS-QU6F-9HV9-V32H-A7NC2,0.0,0.01
13676054043574237686,659700,2024-03-26 07:55:16,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-DT94-A9LY-269Q-DQ9EP,0.0,0.01
12414812421720008767,657189,2024-03-19 08:01:36,Account Update,TS-DT94-A9LY-269Q-DQ9EP,,0.0,0.03
483095675210419805,657189,2024-03-19 08:01:36,Account Update,TS-DT94-A9LY-269Q-DQ9EP,,0.0,0.03
9235340478461470861,657188,2024-03-19 07:57:28,Deploy Contract,TS-DT94-A9LY-269Q-DQ9EP,,0.0,0.3
10952196991424174914,657188,2024-03-19 07:57:28,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-DT94-A9LY-269Q-DQ9EP,0.0,0.01
12877485432676253268,657188,2024-03-19 07:57:28,Deploy Contract,TS-DT94-A9LY-269Q-DQ9EP,,0.0,0.3
5868096189725677547,657186,2024-03-19 07:50:46,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-DT94-A9LY-269Q-DQ9EP,10.0,0.02
