ID,Height,timestamp,Type,From,To,Amount,Fee
2132397856081598262,459310,2022-09-13 16:45:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,3447.34157833,0.01
12220617512540905043,458924,2022-09-12 15:02:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,19.58399018,0.01
7003992271358664122,458916,2022-09-12 14:25:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,71.99445158,0.01
17493092711489568514,458873,2022-09-12 11:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,169.380478,0.01
911672834008255779,458709,2022-09-12 00:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,112.56950601,0.01
412809851272731148,457896,2022-09-09 18:19:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,223.84682113,0.01
9938013980267757031,457664,2022-09-09 02:48:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,185.45445635,0.01
11809604092312034593,457521,2022-09-08 17:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,48.56839295,0.01
10127092295672387492,456869,2022-09-06 21:43:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,1142.35044044,0.01
13350719844718080115,456864,2022-09-06 21:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,334.28960137,0.01
18116601135548337601,456757,2022-09-06 14:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,139.51920496,0.01
6732880851191317306,456445,2022-09-05 17:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,96.28769547,0.01
12022205098776086494,455749,2022-09-03 18:54:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,72.64938997,0.01
5186915542177685465,455400,2022-09-02 19:32:53,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12367921537158080989,455321,2022-09-02 14:18:52,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14958822064450552422,454813,2022-09-01 04:32:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,201.28686953,0.01
7581711030744746480,454508,2022-08-31 08:06:39,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17252673620125072013,453401,2022-08-28 06:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,37.80224339,0.01
785824216797275541,453166,2022-08-27 14:34:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,141.77414029,0.01
10102603257791594732,452852,2022-08-26 17:50:51,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3399203055935783573,451761,2022-08-23 17:06:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,134.20217126,0.01
936944486760294020,451561,2022-08-23 03:45:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,75.07974991,0.01
9118732233953993837,451357,2022-08-22 14:05:16,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15652788962274387960,451078,2022-08-21 19:29:40,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6163812063524671677,450442,2022-08-20 01:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,107.20880194,0.01
14123689724642543972,450364,2022-08-19 19:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,40.12349415,0.01
16973723277752214878,450167,2022-08-19 06:33:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,341.21571996,0.01
7796185291983593742,450071,2022-08-19 00:09:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,43.90262923,0.01
7004715359644432446,449970,2022-08-18 17:35:36,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4030113995966391272,449806,2022-08-18 06:30:25,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6825008565496056102,449723,2022-08-18 00:54:59,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11193703973838531149,449236,2022-08-16 16:45:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,81.95600784,0.01
8039668959528826737,448859,2022-08-15 15:27:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,39.51632479,0.01
10945681307777328089,447974,2022-08-13 04:30:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,193.51816005,0.01
18234530050134465574,447610,2022-08-12 04:11:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,411.78278842,0.01
622461868045035231,447501,2022-08-11 20:58:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,80.41898638,0.01
14193793847912722452,446924,2022-08-07 16:40:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,30.510625,0.01
11650198150448641088,445892,2022-08-04 20:04:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,113.41636116,0.01
11782175520427988952,445132,2022-08-02 17:23:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9797755396884421524,444865,2022-08-01 23:39:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,74.08544405,0.01
14634155510062780008,443896,2022-07-30 06:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,5.02567993,0.01
6278927549007716350,443733,2022-07-29 19:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,184.14598415,0.01
17013006590639076317,442825,2022-07-27 07:31:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,188.71403403,0.01
10982508763525006646,442367,2022-07-26 00:58:06,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1523333063751857935,442339,2022-07-25 23:01:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,8.66933593,0.01
6564878917224344651,442128,2022-07-25 09:01:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,31.71971748,0.01
17889713338716480653,441770,2022-07-24 09:02:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,101.76745733,0.01
580259473251229851,441173,2022-07-22 17:19:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,59.235872,0.01
6234520191893481546,441110,2022-07-22 12:59:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,17345.33670034,0.01
7433132424155668678,440790,2022-07-21 15:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,130.43199821,0.01
12810730772200621654,439673,2022-07-18 13:05:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,760.37323968,0.01
3925339139489837389,439270,2022-07-17 10:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,76.30683887,0.01
13333880714395925498,439213,2022-07-17 06:24:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,1609.33158501,0.01
15335141373456817041,439120,2022-07-17 00:12:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QV4A-NN8R-U5AH-GG3FT,83.59210721,0.01
2940386239264878097,398244,2022-02-27 13:14:17,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-9AFW-C7WN-JP53-E9PF5,150.4516129,0.0147
5037578483267627804,398217,2022-02-27 11:23:19,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TFZF-KE86-GSU4-64DSX,86.01052632,0.00735
6465293456020680215,398156,2022-02-27 07:18:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-QV4A-NN8R-U5AH-GG3FT,18.38738739,0.02205
12793318983962716466,398148,2022-02-27 06:50:08,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QV4A-NN8R-U5AH-GG3FT,189.7,0.0441
11862328444376682435,398119,2022-02-27 04:50:36,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-S4AU-VMTL-898C-FNB7B,42.58333333,0.00735
12512094430751821421,398074,2022-02-27 01:48:35,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EG4D-T5T8-ZYFN-97YBX,54.5959596,0.0441
16927242743681472325,398037,2022-02-26 23:26:07,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZAQE-WQTN-NYSK-EPRJN,105.6640625,0.02205
2951186302010163622,398011,2022-02-26 21:47:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-55XE-RDZD-PXE3-8J86H,54.96396396,0.0441
884811248472472778,397958,2022-02-26 18:11:17,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-QV4A-NN8R-U5AH-GG3FT,251.5,0.05145
7808438621285638879,397600,2022-02-25 18:13:26,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-QV4A-NN8R-U5AH-GG3FT,167.45,0.0147
611842179193982357,397462,2022-02-25 08:46:22,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-QV4A-NN8R-U5AH-GG3FT,150.88888889,0.00735
13364406721289497905,397456,2022-02-25 08:19:06,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-QV4A-NN8R-U5AH-GG3FT,73.90909091,0.03675
17068919918920477650,397441,2022-02-25 07:17:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KB8Z-TA3U-M3PF-D2BPF,64.23364486,0.0147
12762294107364755488,397300,2022-02-24 22:01:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TW8B-TBPU-2DMB-8LNSL,97.7012987,0.03675
12100776025214465627,397280,2022-02-24 20:40:16,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NSQH-PPAY-6HN2-6DVBT,77.73484848,0.03675
6015956394134348,397173,2022-02-24 13:36:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QV4A-NN8R-U5AH-GG3FT,34.09210526,0.0147
26538807224521706,397128,2022-02-24 10:31:17,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-QV4A-NN8R-U5AH-GG3FT,284.33333333,0.00735
4989193562735593736,396990,2022-02-24 01:21:16,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-QV4A-NN8R-U5AH-GG3FT,62.98666667,0.0294
10179523742845327950,396952,2022-02-23 22:47:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-FE59-QFZE-VP43-E49CV,215.64,0.0294
14801008858275827126,396919,2022-02-23 20:38:04,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZS8L-ZH8Z-VDFS-C38SX,129.96103896,0.00735
11137335814141605104,396703,2022-02-23 06:25:41,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-QV4A-NN8R-U5AH-GG3FT,87.72058824,0.02205
8815866631844626917,396324,2022-02-22 05:10:52,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MEY4-Z5R8-J6R9-9A42S,19.86764706,0.0294
17933000715720932956,396261,2022-02-22 00:52:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QV4A-NN8R-U5AH-GG3FT,122.66666667,0.00735
5911871445393845593,396240,2022-02-21 23:27:54,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QV4A-NN8R-U5AH-GG3FT,23.9375,0.0147
17835301209815441560,396170,2022-02-21 18:47:16,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-QV4A-NN8R-U5AH-GG3FT,309.22222222,0.00735
5564160190914586442,396059,2022-02-21 11:29:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QV4A-NN8R-U5AH-GG3FT,714.625,0.0147
6405327038213235373,395903,2022-02-21 01:03:26,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-C828-QJVA-S49E-7XQ6Q,239.66666667,0.00735
3805814195012481938,395691,2022-02-20 10:49:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QV4A-NN8R-U5AH-GG3FT,72.96212121,0.0147
13176168608896364132,395644,2022-02-20 07:46:12,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-QV4A-NN8R-U5AH-GG3FT,259.6,0.00735
15891671542504327329,395615,2022-02-20 05:47:50,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QV4A-NN8R-U5AH-GG3FT,282.90384615,0.0441
18009206992346456574,395587,2022-02-20 03:55:10,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8UQM-QY9X-JASR-HG9GH,126.20430108,0.02205
10560035110531105868,395460,2022-02-19 19:21:51,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-GLDG-P34H-CCZN-G5QP6,150.11764706,0.00735
1474530891954588085,395288,2022-02-19 08:00:13,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-VQ27-T4NB-EQK2-7AC25,12.08130081,0.0147
14782425641697799875,395241,2022-02-19 04:53:52,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QV4A-NN8R-U5AH-GG3FT,198.6,0.02205
5366755253831943723,395142,2022-02-18 22:28:38,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-QV4A-NN8R-U5AH-GG3FT,57.57142857,0.0147
13806933607637032295,394974,2022-02-18 11:11:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-QV4A-NN8R-U5AH-GG3FT,67.92682927,0.00735
13644827272489496063,394939,2022-02-18 08:52:20,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-QV4A-NN8R-U5AH-GG3FT,57.98333333,0.0441
7836098752067809870,394936,2022-02-18 08:38:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-RXSB-6ABM-9VB3-5V96E,188.94736842,0.00735
6384909462211533755,394744,2022-02-17 19:44:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YNRU-9UZV-EPPC-H2TK6,17.15555556,0.0147
7080687489014315452,394635,2022-02-17 12:38:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-C3Z2-2A5W-BXLR-42JNE,253.31707317,0.05145
5375828466048797544,394568,2022-02-17 08:04:30,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QV4A-NN8R-U5AH-GG3FT,129.33333333,0.0147
10488315311277955104,394387,2022-02-16 20:00:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-QV4A-NN8R-U5AH-GG3FT,89.33333333,0.0147
553797589271403429,394377,2022-02-16 19:23:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EVEF-84ST-HBZU-3VKG3,34.26315789,0.03675
17835187589300592923,394285,2022-02-16 13:14:27,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TW8B-TBPU-2DMB-8LNSL,1198.0,0.05145
2984640801584661841,394226,2022-02-16 09:19:11,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4UAL-S8AL-2ARP-774W5,265.14583333,0.0147
3637953424824824147,394208,2022-02-16 08:05:06,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UA82-BZZQ-2RR2-DLT4C,88.53211009,0.0147
16136762587483036260,394129,2022-02-16 02:53:14,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NE7N-UML8-8NB8-GNKMB,202.11538462,0.0147
6520068711742082746,394128,2022-02-16 02:49:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EYH3-XVDW-NHZ6-CNFPU,43.51388889,0.00735
15881975035126539411,394114,2022-02-16 01:53:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-QV4A-NN8R-U5AH-GG3FT,159.64705882,0.00735
6616769439766793339,394013,2022-02-15 19:05:34,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QV4A-NN8R-U5AH-GG3FT,50.93103448,0.0147
5865266676000966115,393983,2022-02-15 17:01:25,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-QV4A-NN8R-U5AH-GG3FT,79.93333333,0.00735
6702249244481475592,393779,2022-02-15 03:31:11,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-RCXQ-VFHD-WCEB-CJRKW,493.23529412,0.00735
1655516528027697948,393778,2022-02-15 03:26:32,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QV4A-NN8R-U5AH-GG3FT,334.66666667,0.05145
6587596504106806853,393726,2022-02-14 23:58:53,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NLNY-WTEP-AL5R-9529K,57.82352941,0.00735
11519723345207389233,393717,2022-02-14 23:24:22,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-2E9C-CSHS-3KVZ-G49V5,175.44594595,0.0441
8229397799686398371,393639,2022-02-14 18:05:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-XUEE-5WJL-VK95-488NU,292.65714286,0.0441
59343925345818581,393596,2022-02-14 15:12:11,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-QV4A-NN8R-U5AH-GG3FT,270.0,0.00735
6855174461780596294,393563,2022-02-14 12:49:50,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YBPC-VEAG-QULU-3UUSL,33.41304348,0.0294
6423832140491429009,393355,2022-02-13 23:06:39,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-QV4A-NN8R-U5AH-GG3FT,69.16455696,0.02205
6675814180600408983,393208,2022-02-13 13:21:35,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QV4A-NN8R-U5AH-GG3FT,46.54545455,0.00735
17801105714664980162,393173,2022-02-13 10:59:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YNRU-9UZV-EPPC-H2TK6,1036.90909091,0.0294
6822272783352259812,393112,2022-02-13 07:05:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QV4A-NN8R-U5AH-GG3FT,242.0,0.00735
10259393145562452169,393068,2022-02-13 04:09:04,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-84YT-9RAW-CBE7-DYLE8,905.16666667,0.00735
11162705145395332903,392950,2022-02-12 20:04:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-T572-YMKN-PBWK-3STA6,194.37735849,0.02205
13608495798739964594,392850,2022-02-12 13:30:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-QV4A-NN8R-U5AH-GG3FT,355.0,0.02205
16313548788381526977,392806,2022-02-12 10:19:51,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KBJM-FZ9G-JYHG-BFMT3,89.54362416,0.00735
10697251443399314724,392549,2022-02-11 17:30:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-QV4A-NN8R-U5AH-GG3FT,1.20689655,0.0294
14181900813360585253,392421,2022-02-11 08:47:46,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MMVY-BZ59-QW5X-C4C8Q,25.53409091,0.03675
4955905418063141696,392401,2022-02-11 07:36:01,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-FE5B-8E66-6WUQ-6ZJQW,101.94,0.00735
11837347475751182203,392270,2022-02-10 22:50:56,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-QV4A-NN8R-U5AH-GG3FT,74.98295455,0.00735
1194494682975973023,392034,2022-02-10 07:20:43,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-QV4A-NN8R-U5AH-GG3FT,107.17647059,0.03675
13848088529391363907,391872,2022-02-09 20:20:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QV4A-NN8R-U5AH-GG3FT,114.27272727,0.00735
8312186900495384064,391721,2022-02-09 10:12:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QV4A-NN8R-U5AH-GG3FT,40.87128713,0.0147
4805772500277440070,391677,2022-02-09 07:16:45,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-QV4A-NN8R-U5AH-GG3FT,118.33333333,0.00735
7945624485326685479,391667,2022-02-09 06:37:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CLMC-QHVU-FQ3N-3WACT,115.33962264,0.02205
6305360113191909389,391503,2022-02-08 19:38:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-QVEP-NBS6-VZT4-2JMY2,27.67669173,0.0147
9399348210103220195,391490,2022-02-08 18:48:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-B5NV-C9VJ-VAH8-94FUM,134.76136364,0.02205
12951635241878001747,391300,2022-02-08 06:15:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-QV4A-NN8R-U5AH-GG3FT,95.39215686,0.0147
7788241139668821018,391289,2022-02-08 05:27:39,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EXRC-AF5E-DKT7-34T4Z,152.78846154,0.0588
2247370911580354863,391201,2022-02-07 23:27:35,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8JFN-MMPV-86Y9-FBDUV,11.04651163,0.00735
8062668078041971364,391177,2022-02-07 21:46:16,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TTCP-EQPX-2UBS-C2WQK,75.00671141,0.06615
15754312968445849173,391049,2022-02-07 13:27:47,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QV4A-NN8R-U5AH-GG3FT,292.27272727,0.00735
8033363188618042792,391038,2022-02-07 12:42:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-H8M6-CZ4J-A72N-3T2CF,0.02564103,0.02205
5334175843083608643,390980,2022-02-07 08:49:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QV4A-NN8R-U5AH-GG3FT,229.66666667,0.00735
15739745865933718826,390832,2022-02-06 23:01:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CGCW-5NC4-5HFQ-BLE5S,128.49541284,0.00735
8160138784363651895,390799,2022-02-06 20:38:24,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-QV4A-NN8R-U5AH-GG3FT,38.94736842,0.00735
16578511920734081915,390762,2022-02-06 18:17:19,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-RMRD-ZWW7-3C99-F4EQF,6.47058824,0.0147
9604316021123064606,390693,2022-02-06 13:40:22,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QV4A-NN8R-U5AH-GG3FT,92.13513514,0.00735
14040148254634634362,390679,2022-02-06 12:46:00,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-AB93-WL94-KG4V-887CS,89.73049645,0.00735
16111007923762487036,390604,2022-02-06 07:41:10,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-2WL6-P8KF-95WH-8DZ2Q,64.82882883,0.0294
7323202684890428841,390514,2022-02-06 01:47:01,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QV4A-NN8R-U5AH-GG3FT,19.0621118,0.00735
14903176086586712948,390490,2022-02-06 00:16:29,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-QV4A-NN8R-U5AH-GG3FT,165.66666667,0.0441
10809685046490466965,390419,2022-02-05 19:26:47,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-QV4A-NN8R-U5AH-GG3FT,65.83471074,0.0147
14397726109162622593,390383,2022-02-05 17:11:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-X2PU-2CGK-B8WU-7YMPR,111.0,0.02205
2607624810242577417,390170,2022-02-05 02:48:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-2N2C-AP9K-4U5S-94PSG,38.9375,0.0147
1826716121524100225,390154,2022-02-05 01:45:25,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QV4A-NN8R-U5AH-GG3FT,18.25974026,0.00735
4096628510829933236,389892,2022-02-04 08:23:12,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-DYQR-5YZN-A9ZJ-2EC5G,326.56521739,0.0147
2873409278230331641,389874,2022-02-04 07:11:11,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-2W9N-5NDE-GLP6-2FXKU,50.41481481,0.0441
4289532572992675932,389708,2022-02-03 20:13:26,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-QV4A-NN8R-U5AH-GG3FT,141.5483871,0.03675
