ID,Height,timestamp,Type,From,To,Amount,Fee
16458518686738745683,416467,2022-04-19 04:36:08,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
3185332785126065547,416466,2022-04-19 04:31:31,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-C845-EKQM-8F4B-8T7CD,0.3,0.02
11562036638907108817,414153,2022-04-12 18:08:34,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
17294453841360338483,414153,2022-04-12 18:08:34,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-H8PT-X5HD-V5U4-DSWU7,500.0,0.0
16669663260150804155,414153,2022-04-12 18:08:34,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-Q74R-PV5V-78EM-9GRSR,0.22809,0.0
2951724492166336194,414152,2022-04-12 18:04:13,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-C845-EKQM-8F4B-8T7CD,0.3,0.02
9022386223146518467,411987,2022-04-06 17:39:43,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9386715548933805940,411986,2022-04-06 17:36:48,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-C845-EKQM-8F4B-8T7CD,500.3,0.02
4204199671936387344,410728,2022-04-03 05:44:27,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15569431427496327701,410728,2022-04-03 05:44:27,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
379524407920589234,410728,2022-04-03 05:44:27,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-H8PT-X5HD-V5U4-DSWU7,5614.5,0.0
13353351965102106758,410728,2022-04-03 05:44:27,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1433917260359827159,410728,2022-04-03 05:44:27,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-Q74R-PV5V-78EM-9GRSR,85.520085,0.0
4465033226465207256,410727,2022-04-03 05:39:49,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-C845-EKQM-8F4B-8T7CD,5700.3,0.02
18114720987575698604,410249,2022-04-01 21:39:58,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
2555600584743890193,410248,2022-04-01 21:36:02,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-C845-EKQM-8F4B-8T7CD,0.3,0.02
