ID,Height,timestamp,Type,From,To,Amount,Fee
9871543619075496528,140717,2020-02-19 16:59:45,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-Y3RT-LCYX-ZZ4F-BMSKR,10000.0,0.1
3371708047018887228,123863,2019-12-31 03:53:05,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-F582-TP5F-UZ5D-DMGUJ,5000000.0,0.1
12532818384758442655,123403,2019-12-29 21:08:18,Arbitrary Message,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.1
2253242865522678903,123402,2019-12-29 21:03:01,Arbitrary Message,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0147
577391772062946079,123401,2019-12-29 20:56:29,Token Issuance,TS-UGK6-KGTQ-SJ6W-9AJVQ,,0.0,1000.0
6045067527702919466,123400,2019-12-29 20:52:32,Token Issuance,TS-UGK6-KGTQ-SJ6W-9AJVQ,,0.0,1000.0
4309446988718062256,123395,2019-12-29 20:41:22,Alias Assignment,TS-UGK6-KGTQ-SJ6W-9AJVQ,,0.0,0.0147
2465378314231751396,102213,2019-10-31 05:29:41,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-GZS8-LG9B-CBSZ-4J4DH,1000000.0,0.00735
15212413717478808652,81921,2019-09-01 22:21:31,Arbitrary Message,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TMSU-YBH5-RVC7-6J6WJ,0.0,0.1
13303876173155282944,81918,2019-09-01 22:13:14,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TMSU-YBH5-RVC7-6J6WJ,50000000.0,0.1
3828265046184338053,65955,2019-07-18 04:57:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
13404652273981598641,65904,2019-07-18 01:40:03,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
9460564757893386146,65903,2019-07-18 01:37:21,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
2075140950714816588,65802,2019-07-17 18:36:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
5706299232641352535,65801,2019-07-17 18:32:10,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
9028525999782663381,65628,2019-07-17 07:09:47,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
4904561155250922511,65593,2019-07-17 04:46:29,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
3255676844645433744,65590,2019-07-17 04:39:52,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
7860660189072020341,65589,2019-07-17 04:35:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
5750993042230471231,65589,2019-07-17 04:35:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
4068406989495674501,65588,2019-07-17 04:31:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,69270.0,0.0
16056857124251072066,65533,2019-07-17 00:10:48,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
1093233125809207470,65532,2019-07-17 00:06:52,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-QAJ4-HCYM-7TUE-785RA,100000.0,0.1
2771732176543634888,65497,2019-07-16 22:03:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-UGK6-KGTQ-SJ6W-9AJVQ,9870.0,0.0
1596280467631674118,65497,2019-07-16 22:03:54,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-UGK6-KGTQ-SJ6W-9AJVQ,19770.0,0.0
13485800714091651724,65497,2019-07-16 22:03:54,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
10961957154386554163,65497,2019-07-16 22:03:54,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,108840.0,0.0
11938768448329018740,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
14219830293807946580,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-VQT7-EZ2A-NBM8-CZVM6,20000.0,0.1
5208617321574265613,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-BN3X-GNEM-EL6S-47NFX,60000.0,0.1
5848017443818162306,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-EU5Q-P84J-8XF5-3VW3B,10000.0,0.1
8382183917756795218,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-BN3X-GNEM-EL6S-47NFX,50000.0,0.1
10379326206061028493,60748,2019-07-01 08:41:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
13469462903593592458,60748,2019-07-01 08:41:23,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
12835176889561724701,60747,2019-07-01 08:38:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
4287034900314241155,60747,2019-07-01 08:38:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
7953996706228837383,60747,2019-07-01 08:38:07,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
6226858789974988136,60730,2019-07-01 07:58:37,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
7465312541659567877,60730,2019-07-01 07:58:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
12532447938016151361,60730,2019-07-01 07:58:37,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
14308217193246518743,60730,2019-07-01 07:58:37,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
10369221326181465044,60729,2019-07-01 07:56:01,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-BN3X-GNEM-EL6S-47NFX,100000.0,0.1
15187288913782652091,60729,2019-07-01 07:56:01,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-VQT7-EZ2A-NBM8-CZVM6,100000.0,0.1
1011642615760428111,60729,2019-07-01 07:56:01,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-QAJ4-HCYM-7TUE-785RA,100000.0,0.1
4552759316492790393,60729,2019-07-01 07:56:01,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-EU5Q-P84J-8XF5-3VW3B,100000.0,0.1
10049410893243744470,60697,2019-07-01 05:42:54,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
14895197504255818968,60696,2019-07-01 05:37:54,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-BN3X-GNEM-EL6S-47NFX,2000.0,0.1
9309602710763091245,60693,2019-07-01 05:29:29,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
2916772911732716636,60692,2019-07-01 05:25:18,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
5965651611528200545,60691,2019-07-01 05:17:05,Account Update,TS-UGK6-KGTQ-SJ6W-9AJVQ,,0.0,0.1
12662499782155142135,55845,2019-06-16 07:42:41,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,273789.0,0.0
518810501446026171,55844,2019-06-16 07:37:25,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,273819.0,0.1
15504137135301794531,55813,2019-06-16 05:45:45,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,126460.96581595,0.0
3717159527355478472,55811,2019-06-16 05:35:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
41273707862533574,55810,2019-06-16 05:34:15,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,116126.0,0.1
12826786748375748339,55809,2019-06-16 05:27:45,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-H428-49JV-USKE-BTRQQ,100000.0,0.1
13758866460775401625,55801,2019-06-16 05:07:33,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,105539.0,0.0
12139013077764020011,55800,2019-06-16 05:06:55,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,105569.0,0.1
18161689944756420822,55792,2019-06-16 04:26:23,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UGK6-KGTQ-SJ6W-9AJVQ,1000000.0,0.0147
4526181091189051131,55776,2019-06-16 03:22:46,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-H428-49JV-USKE-BTRQQ,100000.0,0.1
10202903885324920981,55742,2019-06-16 01:07:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,79286.0,0.0
11631690424397042874,55741,2019-06-16 01:06:41,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-S27M-78WM-65H9-9PQRF,80000.0,0.1
7978180071400377529,55741,2019-06-16 01:06:41,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,79316.0,0.02205
2235925879963596494,55718,2019-06-15 23:18:03,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-S27M-78WM-65H9-9PQRF,1e-08,80000.0
14242603033503273580,55710,2019-06-15 22:50:39,Ordinary Payment,TS-QM2C-YP3Z-LMBJ-CJK3R,TS-UGK6-KGTQ-SJ6W-9AJVQ,100000000.0,1.0
1017272231987909059,55710,2019-06-15 22:50:39,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-M3KG-SXD4-MFEX-AVKBY,50000.0,0.0294
3953427672317979431,55702,2019-06-15 22:16:33,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,48756.17674515,0.0
1606554572137898407,55700,2019-06-15 22:03:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
1981373128439895137,55699,2019-06-15 22:00:33,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,44772.0,0.0294
13329532382191062479,55692,2019-06-15 21:19:42,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,36631.23722401,0.0
919856203144048494,55690,2019-06-15 21:17:35,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
10971046199304982881,55689,2019-06-15 21:16:42,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,33638.0,0.0147
16849009841847666051,55676,2019-06-15 20:38:27,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,25019.62791069,0.0
152851128058297353,55670,2019-06-15 20:28:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
5419150543344440928,55669,2019-06-15 20:23:59,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,22975.0,0.0147
14337310985363398082,55668,2019-06-15 20:21:09,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-UGK6-KGTQ-SJ6W-9AJVQ,70000.0,0.0147
10906691861629641184,55646,2019-06-15 18:43:44,Account Update,TS-UGK6-KGTQ-SJ6W-9AJVQ,,0.0,0.1
6892433791814967039,55642,2019-06-15 18:34:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,9646.149645,0.0
5408476566767557465,55640,2019-06-15 18:28:56,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
16051247714318814201,55639,2019-06-15 18:27:21,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,8858.0,0.0147
15523403930454398605,54374,2019-06-12 04:54:01,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-UGK6-KGTQ-SJ6W-9AJVQ,10610.7646095,0.0
3732499392694063953,54366,2019-06-12 04:22:13,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
1785291680674255838,54365,2019-06-12 04:17:50,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-V8F6-8RKA-PWFU-BRV8S,9743.59,0.02205
13701021156551670287,14286,2019-02-19 07:41:04,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-UGK6-KGTQ-SJ6W-9AJVQ,10000.0,0.1
