ID,Height,timestamp,Type,From,To,Amount,Fee
6726693939401284642,458963,2022-09-12 17:29:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,1726.51166887,0.01
6005986658593287673,458604,2022-09-11 17:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,100.31472541,0.01
1352042723943980098,458148,2022-09-10 11:11:10,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10188801939157771238,457473,2022-09-08 13:58:09,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10912776950650539587,457202,2022-09-07 19:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,155.38112647,0.01
17186437469563396714,456298,2022-09-05 07:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,52.93561588,0.01
5566299097608917540,455891,2022-09-04 04:22:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,49.89092791,0.01
14861845673038427187,455829,2022-09-04 00:10:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,135.58998685,0.01
9223029783325792334,455559,2022-09-03 06:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,190.67740388,0.01
3096419527634077600,454677,2022-08-31 19:32:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,56.82002257,0.01
6986041906623168405,454563,2022-08-31 11:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,157.08877394,0.01
17159717455948531416,453873,2022-08-29 13:52:06,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6181987355311905143,453757,2022-08-29 06:07:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,419.93961093,0.01
14924381533515425014,453478,2022-08-28 11:30:40,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11923801171285309969,453284,2022-08-27 22:28:55,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5329420567485339304,452436,2022-08-25 14:03:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,128.67430615,0.01
8718504456781595792,452229,2022-08-25 00:09:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,28.08816004,0.01
3559649330451495463,450583,2022-08-20 10:30:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,504.73717092,0.01
8598720298118687325,450482,2022-08-20 03:40:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,24245.39007092,0.01
13381389554968656575,449893,2022-08-18 12:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,47.14421967,0.01
10735292700712705209,449434,2022-08-17 05:47:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,1.42539208,0.01
5517737322468241733,449147,2022-08-16 10:48:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,65.65303105,0.01
561357828210264506,449100,2022-08-16 07:40:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,440.44216244,0.01
3519788348161311736,448363,2022-08-14 06:20:05,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4188258804050811072,448164,2022-08-13 17:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,26.23327675,0.01
6884816773129033128,447839,2022-08-12 19:26:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,34.53931692,0.01
9423986058965069013,446213,2022-08-05 17:15:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,118.57135076,0.01
17080806913888432135,445268,2022-08-03 02:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,512.58408888,0.01
2565008636479850955,444901,2022-08-02 01:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,4.09250196,0.01
10269005172195126934,444494,2022-07-31 22:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,149.90578721,0.01
6941736498563778909,444366,2022-07-31 14:11:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,126.10949592,0.01
13893930537018149732,444215,2022-07-31 04:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,54.0508836,0.01
8796437321444224442,443993,2022-07-30 13:21:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,76.17423825,0.01
6889226193344691207,443879,2022-07-30 05:32:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,71.01308713,0.01
9446785756721667800,443400,2022-07-28 21:51:13,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15547987682627528466,443400,2022-07-28 21:51:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,78.619814,0.01
5204778109862313187,443272,2022-07-28 13:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,51.58237759,0.01
4514438243002760779,442549,2022-07-26 12:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,513.19598642,0.01
1269243870537537909,442359,2022-07-26 00:24:28,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13905013646955268860,441528,2022-07-23 16:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,978.2983855,0.01
7212369612940569958,441413,2022-07-23 09:22:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,1089.98118124,0.01
5128269298224331651,440839,2022-07-21 19:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,4.26569901,0.01
186065451247195775,440805,2022-07-21 16:56:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,232.05274737,0.01
63003338308850673,440794,2022-07-21 16:12:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,78.81892139,0.01
9228972836125265021,440758,2022-07-21 13:45:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,42.62773283,0.01
4299099620780694780,440237,2022-07-20 02:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,104.52009528,0.01
5714531259918912073,439720,2022-07-18 16:17:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,96.04102943,0.01
17571290236059838459,439633,2022-07-18 10:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,74.49355666,0.01
8250681019043626402,439615,2022-07-18 09:09:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,164.28773557,0.01
17870123683511339974,439564,2022-07-18 05:52:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WX33-6ECK-YH3N-FGLW9,47.68417138,0.01
8017673113291790314,398149,2022-02-27 06:53:45,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KTZR-TKS2-NL5Z-HXWLB,89.28571429,0.00735
14367672450398039910,398087,2022-02-27 02:37:16,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ZSYT-469A-G9SV-CSHA4,104.37142857,0.00735
5463129155975520284,398037,2022-02-26 23:26:07,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-9BVN-8VZJ-D3U2-FDT6G,213.05555556,0.03675
558255712495368734,397975,2022-02-26 19:17:34,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-WX33-6ECK-YH3N-FGLW9,122.52631579,0.05145
18183966379814540438,397959,2022-02-26 18:13:47,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-98Z8-8GHQ-4LQM-AZ2CS,61.64102564,0.00735
4768837130503480656,397898,2022-02-26 14:01:00,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WX33-6ECK-YH3N-FGLW9,207.33333333,0.00735
2131292394761705991,397776,2022-02-26 05:48:32,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-D2UE-TT7H-PZS3-GXGQH,184.43478261,0.03675
9061823587118709208,397562,2022-02-25 15:30:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-WX33-6ECK-YH3N-FGLW9,126.76923077,0.02205
8309665789384470988,397521,2022-02-25 12:51:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WX33-6ECK-YH3N-FGLW9,113.90769231,0.00735
13348213160645223692,397508,2022-02-25 11:57:46,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-39WS-XP2T-6RWZ-GXN5U,332.66666667,0.03675
4572006374916187157,397499,2022-02-25 11:21:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WX33-6ECK-YH3N-FGLW9,171.88888889,0.00735
18212432291102160893,397486,2022-02-25 10:18:37,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-WX33-6ECK-YH3N-FGLW9,97.51327434,0.02205
5291561644457290779,397378,2022-02-25 03:16:57,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-P74D-GXSB-3P2Y-2KT49,640.22222222,0.0294
15151857599843678024,397357,2022-02-25 01:49:51,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-WX33-6ECK-YH3N-FGLW9,55.84,0.0147
3351904021535107035,397260,2022-02-24 19:19:07,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-YJ2Z-G7CQ-6PVK-3XSA3,20.81481481,0.00735
17813331638359040157,397240,2022-02-24 18:05:11,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VVG5-XQ2A-TJM4-CPUDS,90.76923077,0.02205
12690286136214534376,397134,2022-02-24 10:54:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-WX33-6ECK-YH3N-FGLW9,634.0,0.00735
7649835084130363135,396754,2022-02-23 09:45:46,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CCEJ-3ZG4-89EV-8UB4R,98.875,0.00735
9655134502156037165,396682,2022-02-23 04:57:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-JVTK-TMVA-QT9D-A7LSX,91.46875,0.03675
15317792313692902956,396516,2022-02-22 17:49:16,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-WX33-6ECK-YH3N-FGLW9,62.10909091,0.00735
12504850434423085092,396441,2022-02-22 12:56:10,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4E59-L5AW-YJU8-FTFLM,39.63636364,0.00735
2967578353688647302,396321,2022-02-22 04:56:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WX33-6ECK-YH3N-FGLW9,130.3,0.05145
705672525064831000,395775,2022-02-20 16:24:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-DSY3-PCCG-U7PF-FUE32,109.43478261,0.02205
17694103749536469380,395700,2022-02-20 11:26:10,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-WX33-6ECK-YH3N-FGLW9,148.47692308,0.08085
16587886070068108085,395655,2022-02-20 08:31:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WX33-6ECK-YH3N-FGLW9,34.84415584,0.03675
9513229257656197132,395540,2022-02-20 00:49:27,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-WX33-6ECK-YH3N-FGLW9,43.25,0.0147
14796222887534095608,395404,2022-02-19 15:49:06,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-WX33-6ECK-YH3N-FGLW9,42.52336449,0.08085
15546972278116540375,395271,2022-02-19 06:50:29,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EVDJ-5FK7-4HAM-9K828,90.72727273,0.0147
7391118378934344986,395265,2022-02-19 06:29:05,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8JWC-Q4VX-NHFY-6A6Z8,23.89285714,0.00735
12519491887383889344,395160,2022-02-18 23:36:56,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EYM4-ST5L-TY5L-9B8CC,88.06666667,0.0294
11407085062510743087,394954,2022-02-18 09:52:39,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-C9MF-3A29-2MW4-HRAS9,181.70588235,0.0294
8774903887097067388,394931,2022-02-18 08:16:12,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-WX33-6ECK-YH3N-FGLW9,179.06666667,0.00735
11999676358049712590,394925,2022-02-18 07:53:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KBFR-UFQV-QE3J-BZWM8,244.95,0.00735
10457133998102843733,394804,2022-02-17 23:45:37,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CT9A-3MCW-QM3Z-CRZBZ,198.25,0.00735
9671283750622690385,394791,2022-02-17 22:54:41,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-WX33-6ECK-YH3N-FGLW9,118.42105263,0.00735
15690664360129683785,394728,2022-02-17 18:45:39,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-WX33-6ECK-YH3N-FGLW9,34.02,0.03675
15989182407664836328,394605,2022-02-17 10:32:45,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-PT7R-F86H-4F3Z-3HMKT,69.94642857,0.00735
8695289359926510120,394441,2022-02-16 23:38:54,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4FWJ-SYZK-UZX4-2Q2F7,84.40909091,0.0147
17132107085442068546,394353,2022-02-16 17:46:16,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3WST-T9D5-NJXY-6P5XU,58.75609756,0.02205
7008787477218744845,394266,2022-02-16 11:57:36,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CJQD-JHRL-P89U-9VCS9,134.38095238,0.00735
5829952205466761264,394253,2022-02-16 11:02:39,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-YCT4-HTUW-KPPU-GDUKS,79.78947368,0.0147
16931285445393810795,394086,2022-02-16 00:06:07,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-FE5B-8E66-6WUQ-6ZJQW,102.72222222,0.0147
12647399047206232908,394084,2022-02-15 23:56:34,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3K7H-BGU6-E59Y-C2SRZ,225.92857143,0.0147
11299714532235850806,394040,2022-02-15 20:56:48,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-WX33-6ECK-YH3N-FGLW9,24.92424242,0.02205
779035584476583197,393981,2022-02-15 16:55:16,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-UFM6-9Y9E-LL2C-AHGXQ,15.75862069,0.03675
18409175996240724939,393888,2022-02-15 10:41:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ATYW-2Y77-SD5S-53MBS,248.84210526,0.00735
15990167868471235793,393884,2022-02-15 10:26:07,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CGCW-5NC4-5HFQ-BLE5S,47.03125,0.0147
16038570008200551448,393783,2022-02-15 03:44:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WX33-6ECK-YH3N-FGLW9,57.35294118,0.00735
12368579333585570882,393739,2022-02-15 00:45:59,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WX33-6ECK-YH3N-FGLW9,127.44444444,0.00735
8214204639777139022,393700,2022-02-14 22:18:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WX33-6ECK-YH3N-FGLW9,128.79245283,0.00735
3438085985062988132,393094,2022-02-13 06:00:25,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-WX33-6ECK-YH3N-FGLW9,19.01234568,0.0147
12512408915564806167,393045,2022-02-13 02:31:08,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-WX33-6ECK-YH3N-FGLW9,82.7,0.00735
6048623180300323794,393023,2022-02-13 01:08:53,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-WX33-6ECK-YH3N-FGLW9,51.65822785,0.00735
4623777173679145273,393013,2022-02-13 00:19:22,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-WX33-6ECK-YH3N-FGLW9,220.65625,0.00735
5402012679279020610,392994,2022-02-12 23:09:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-WX33-6ECK-YH3N-FGLW9,295.77777778,0.0588
12159565483076964858,392977,2022-02-12 21:54:09,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WX33-6ECK-YH3N-FGLW9,107.84782609,0.02205
24067735059657788,392971,2022-02-12 21:32:20,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-WX33-6ECK-YH3N-FGLW9,1513.0,0.0147
12536299703337699801,392896,2022-02-12 16:33:01,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-MEAV-TEVV-BNM4-5PTYP,42.35135135,0.00735
12869299156211903482,392873,2022-02-12 15:05:14,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KGC9-J3RU-G93C-4N5MQ,41.6,0.00735
14081046742566356997,392835,2022-02-12 12:30:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WX33-6ECK-YH3N-FGLW9,49.81690141,0.00735
8507150061821699432,392611,2022-02-11 21:33:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-WX33-6ECK-YH3N-FGLW9,96.0625,0.02205
12031231869266790934,392517,2022-02-11 15:15:30,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WX33-6ECK-YH3N-FGLW9,356.6,0.0294
995950923274687464,392378,2022-02-11 06:02:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-66GZ-KU7A-97GG-G9TJD,101.5483871,0.0294
1396416376015090035,392294,2022-02-11 00:27:02,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-WX33-6ECK-YH3N-FGLW9,39.2,0.02205
7818573225838124205,392166,2022-02-10 15:56:52,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-WX33-6ECK-YH3N-FGLW9,327.75,0.00735
8760783405572195779,392095,2022-02-10 11:24:11,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-WX33-6ECK-YH3N-FGLW9,140.75,0.05145
11689219675100395831,391994,2022-02-10 04:32:35,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-WX33-6ECK-YH3N-FGLW9,118.0,0.00735
15482409385017658684,391985,2022-02-10 03:55:19,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WX33-6ECK-YH3N-FGLW9,61.55072464,0.00735
9937352061578667140,391949,2022-02-10 01:33:44,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-WX33-6ECK-YH3N-FGLW9,6.5625,0.0588
13976703567101839030,391867,2022-02-09 20:01:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-2CVZ-GLVZ-4ZUL-8B7GB,115.17391304,0.0588
16616397637250307779,391842,2022-02-09 18:16:30,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-WX33-6ECK-YH3N-FGLW9,10.25210084,0.0147
8684795118429944416,391711,2022-02-09 09:29:08,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-H44Y-4345-8YH3-4D5DA,176.36363636,0.00735
17666494357930094906,391640,2022-02-09 04:46:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-LX9P-9PFE-8C95-AMYTJ,122.5,0.05145
2956034450111796250,391612,2022-02-09 02:58:35,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-WX33-6ECK-YH3N-FGLW9,13.01162791,0.03675
1069474595891543665,391589,2022-02-09 01:17:59,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-QUWZ-NQEA-LN9V-3AAX3,275.83333333,0.0147
13770627511857445769,391532,2022-02-08 21:34:52,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-2B32-L8AU-6BS2-9695A,185.0,0.00735
10024036543370480665,391525,2022-02-08 21:06:51,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-WX33-6ECK-YH3N-FGLW9,80.49056604,0.0294
8867595008596513933,391494,2022-02-08 19:00:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-Z3JH-4RWQ-BZXX-8VMTW,5.14814815,0.0588
10370234124131402537,391226,2022-02-08 01:10:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-WX33-6ECK-YH3N-FGLW9,78.60869565,0.0294
6518780751431500015,391014,2022-02-07 11:00:32,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-WX33-6ECK-YH3N-FGLW9,56.30508475,0.00735
5675537314841124182,390951,2022-02-07 06:55:00,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-RWMZ-UUTN-DSM4-28FXG,114.6969697,0.0147
13735460964837983112,390879,2022-02-07 02:06:01,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-HUHN-WKYP-FU95-ERN2L,54.34482759,0.0294
2576812609341633894,390831,2022-02-06 22:56:20,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-42JC-QZCB-X6LK-CTKEH,126.14285714,0.0735
10347680608445170706,390724,2022-02-06 15:45:54,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-9F4X-6KYX-2766-7QZD7,12.71428571,0.00735
7687361385230058341,390496,2022-02-06 00:39:59,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-WX33-6ECK-YH3N-FGLW9,146.4,0.00735
16398064087708622323,390482,2022-02-05 23:44:38,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-WX33-6ECK-YH3N-FGLW9,106.23809524,0.00735
15764520667905537791,390421,2022-02-05 19:32:18,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-YZWW-BF79-E5E5-5WPJQ,240.8125,0.00735
17407239085225362196,390400,2022-02-05 18:13:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-WX33-6ECK-YH3N-FGLW9,101.89772727,0.0147
493653119197026430,390306,2022-02-05 11:56:26,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EXRC-AF5E-DKT7-34T4Z,75.21621622,0.00735
14157904115873174375,390200,2022-02-05 04:49:02,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-FFUZ-FELQ-PQN3-9BYVX,118.83870968,0.00735
9605086165151850878,390139,2022-02-05 00:42:34,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-WX33-6ECK-YH3N-FGLW9,109.82352941,0.03675
17049695818503724706,390000,2022-02-04 15:31:34,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-WX33-6ECK-YH3N-FGLW9,114.25925926,0.02205
14611173433514798981,389673,2022-02-03 18:00:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WX33-6ECK-YH3N-FGLW9,170.79365079,0.00735
308362740238561097,389653,2022-02-03 16:33:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-WX33-6ECK-YH3N-FGLW9,95.05,0.00735
9253345683575241659,389614,2022-02-03 14:03:33,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-WX33-6ECK-YH3N-FGLW9,97.72,0.00735
3610288965464436691,389600,2022-02-03 13:10:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-WX33-6ECK-YH3N-FGLW9,107.51219512,0.02205
10309809141140709772,388820,2022-02-01 09:07:51,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-LF5X-WBS8-BBLB-AAKS7,91.14285714,0.00735
10521324326993522869,388818,2022-02-01 08:58:52,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-W48H-REN3-5DD4-C2NNQ,113.32,0.00735
1956013102973342710,388764,2022-02-01 05:21:22,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WX33-6ECK-YH3N-FGLW9,32.25641026,0.00735
13437524116021145486,388670,2022-01-31 23:12:11,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-QEWP-66DP-2VBJ-6AR8S,196.44444444,0.0147
4837501037932849515,388642,2022-01-31 21:12:17,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SFL4-PSSW-JEAH-45XGW,166.11111111,0.02205
6416735958609601172,388438,2022-01-31 07:36:30,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-WX33-6ECK-YH3N-FGLW9,22.0,0.0147
18204478124148035125,388208,2022-01-30 16:10:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WX33-6ECK-YH3N-FGLW9,239.6,0.00735
8305941323631580974,387722,2022-01-29 07:58:50,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-WX33-6ECK-YH3N-FGLW9,87.765,0.00735
3353365933237810021,387532,2022-01-28 19:07:49,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-WX33-6ECK-YH3N-FGLW9,269.73684211,0.0147
