ID,Height,timestamp,Type,From,To,Amount,Fee
259059203785215654,266994,2021-02-17 23:35:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.00628077,0.0
2881029497151422509,266986,2021-02-17 23:02:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8297805727320250948,266978,2021-02-17 22:28:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2868358274044943322,266970,2021-02-17 21:54:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7944762430303069671,266962,2021-02-17 21:18:39,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1868043804004915440,266954,2021-02-17 20:44:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8811975131464098592,266946,2021-02-17 20:10:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6546424541392291222,266938,2021-02-17 19:37:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0540227,0.0
5065213089913640898,266930,2021-02-17 19:04:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10719716514553736488,266922,2021-02-17 18:38:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12142688439078591865,266914,2021-02-17 18:08:37,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2004779993863585596,266906,2021-02-17 17:32:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7496066790308688630,266898,2021-02-17 17:02:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6345634159823531645,266890,2021-02-17 16:31:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13853045465513366352,266882,2021-02-17 16:03:16,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.10224687,0.0
5448857457457034809,266874,2021-02-17 15:27:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13572520471654113062,266866,2021-02-17 14:54:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8843792100762320790,266858,2021-02-17 14:20:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17481866550415880082,266850,2021-02-17 13:52:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4303493460688513343,266842,2021-02-17 13:20:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11759027379413902681,266834,2021-02-17 12:47:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
882954387557646028,266826,2021-02-17 12:12:55,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.15207921,0.0
2016784006951320945,266818,2021-02-17 11:42:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18295984243967459654,266810,2021-02-17 11:15:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11995446468191332242,266802,2021-02-17 10:46:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6921893352910794160,266794,2021-02-17 10:13:11,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9638989548463156290,266786,2021-02-17 09:40:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2343917555168619166,266778,2021-02-17 09:09:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8142786735406041289,266770,2021-02-17 08:35:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.20187294,0.0
6835183032882262418,266762,2021-02-17 08:03:22,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2772286608424497067,266754,2021-02-17 07:30:41,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6742396001244873241,266746,2021-02-17 07:00:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17727545108435195743,266738,2021-02-17 06:27:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10420292271784222952,266730,2021-02-17 05:49:39,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16905584136544902209,266722,2021-02-17 05:19:29,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18065056038341972342,266714,2021-02-17 04:47:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.25159054,0.0
10097339918362984078,266706,2021-02-17 04:14:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
175381779315386537,266698,2021-02-17 03:44:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17065625731664410110,266690,2021-02-17 03:10:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1419998198434963638,266682,2021-02-17 02:44:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12938805613355806940,266674,2021-02-17 02:17:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10124045116618692632,266666,2021-02-17 01:48:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14649012624707072673,266658,2021-02-17 01:14:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.30246368,0.0
7898748207631227483,266650,2021-02-17 00:44:22,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15174431175766941813,266642,2021-02-17 00:12:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1790340235932445037,266634,2021-02-16 23:44:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13545410609656110763,266626,2021-02-16 23:12:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6461339303046794760,266618,2021-02-16 22:39:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15277472267856734453,266610,2021-02-16 22:05:16,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17208018964700980964,266602,2021-02-16 21:36:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.35385069,0.0
12224154133354195730,266594,2021-02-16 21:09:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13598895730118930583,266586,2021-02-16 20:43:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11134697182811517312,266578,2021-02-16 20:13:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4819734896479511583,266570,2021-02-16 19:19:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12619507138893930187,266562,2021-02-16 18:37:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5633097509577876210,266554,2021-02-16 18:02:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8129732383027162182,266546,2021-02-16 17:29:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.40575675,0.0
4941180079510149161,266538,2021-02-16 16:57:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7908162200531493875,266530,2021-02-16 16:25:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13086957818679330225,266522,2021-02-16 15:53:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15833993297446533135,266514,2021-02-16 15:21:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4830422869018504627,266506,2021-02-16 14:48:58,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3003450373334784867,266498,2021-02-16 14:18:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
743297818978162341,266490,2021-02-16 13:47:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.45807576,0.0
6918230779378407502,266482,2021-02-16 13:16:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11781080625368574763,266474,2021-02-16 12:42:12,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11475020741795640930,266466,2021-02-16 12:06:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10541331359883484630,266458,2021-02-16 11:38:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11340861651644635456,266450,2021-02-16 11:05:41,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1010965656230432464,266442,2021-02-16 10:32:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13423822236173367187,266434,2021-02-16 09:57:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.51153946,0.0
9915846683148859224,266426,2021-02-16 09:27:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6691407948422685190,266418,2021-02-16 08:55:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13006886723613593765,266410,2021-02-16 08:21:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18413970856518780193,266402,2021-02-16 07:44:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9512482211707743147,266394,2021-02-16 07:17:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17889989071676044627,266386,2021-02-16 06:44:50,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5672361913140337062,266378,2021-02-16 06:14:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.56438501,0.0
13995993434796259861,266370,2021-02-16 05:38:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13271530711456023069,266362,2021-02-16 05:01:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18412624574703016088,266354,2021-02-16 04:30:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7866952206065159912,266346,2021-02-16 03:55:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5800721899394056175,266338,2021-02-16 03:22:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14725709069845949207,266330,2021-02-16 02:53:44,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9159662642266671080,266322,2021-02-16 02:26:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.61776435,0.0
4553259368120926879,266314,2021-02-16 01:56:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10683753861296047410,266306,2021-02-16 01:24:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15563736267123288230,266298,2021-02-16 00:56:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11563560094746826041,266290,2021-02-16 00:24:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10013241467065327239,266282,2021-02-15 23:49:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9995757748898436333,266274,2021-02-15 23:14:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8906936616885743155,266266,2021-02-15 22:40:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.67229909,0.0
2870470593377129686,266258,2021-02-15 22:09:31,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9444011639683025047,266250,2021-02-15 21:35:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4368911198862392421,266242,2021-02-15 21:03:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7753130228708999512,266234,2021-02-15 20:32:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6713295096209585044,266226,2021-02-15 20:01:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15915049287058238166,266218,2021-02-15 19:30:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16126933866313317973,266210,2021-02-15 19:03:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.72676848,0.0
5711450344049108487,266202,2021-02-15 18:30:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12761705985296956039,266194,2021-02-15 17:58:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9521435983126023322,266186,2021-02-15 17:29:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9740947328673922649,266178,2021-02-15 16:57:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
433203935408146238,266170,2021-02-15 16:22:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13742569303063060039,266162,2021-02-15 15:50:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10008710216852816991,266154,2021-02-15 15:16:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.78178806,0.0
17745250094902206113,266146,2021-02-15 14:45:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12504615816174217426,266138,2021-02-15 14:15:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2370712495523322327,266130,2021-02-15 13:46:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16740385777461311413,266122,2021-02-15 13:15:35,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3981630918493243460,266114,2021-02-15 12:46:59,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
445172179935572580,266106,2021-02-15 12:13:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5212999027319867085,266098,2021-02-15 11:43:55,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.83736339,0.0
8587648577462413326,266090,2021-02-15 11:11:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3276302624343394467,266082,2021-02-15 10:41:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9228050404575419416,266074,2021-02-15 10:04:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
34769703722101232,266066,2021-02-15 09:30:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5388638923355669873,266058,2021-02-15 09:01:29,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14154364444868333755,266050,2021-02-15 08:28:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11608102024614578591,266042,2021-02-15 07:55:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.89469539,0.0
6528514428013042026,266034,2021-02-15 07:23:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17573405607675299506,266026,2021-02-15 06:57:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16921843184178662111,266018,2021-02-15 06:23:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15562204977677599559,266010,2021-02-15 05:52:53,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8397376510576501816,266002,2021-02-15 05:21:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14833631477694745776,265994,2021-02-15 04:46:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8444397154251063994,265986,2021-02-15 04:13:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.95141121,0.0
7999227561324087166,265978,2021-02-15 03:45:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10925550895751878535,265970,2021-02-15 03:16:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13179049614135706262,265962,2021-02-15 02:46:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2201532040430942630,265954,2021-02-15 02:12:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9208642071210925835,265946,2021-02-15 01:35:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18110132241066100855,265938,2021-02-15 01:06:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4459080330746022753,265930,2021-02-15 00:35:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,1.00924187,0.0
1955953356685474517,265922,2021-02-15 00:00:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14793947277175771951,265914,2021-02-14 23:29:12,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7872006711249877095,265906,2021-02-14 22:53:44,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6139230878104939511,265898,2021-02-14 22:22:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5783631521317833749,265890,2021-02-14 21:49:55,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13686525914011000308,265882,2021-02-14 21:24:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5531895902972170622,265874,2021-02-14 20:50:57,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,1.06773093,0.0
15529594477243792357,265866,2021-02-14 20:17:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10737190841628748206,265858,2021-02-14 19:45:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3154792465917572063,265850,2021-02-14 19:10:50,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11709978447997482151,265842,2021-02-14 18:39:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13265921327746243234,265834,2021-02-14 18:12:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
922092721669346047,265826,2021-02-14 17:34:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14591255181308033690,265818,2021-02-14 16:59:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,1.12793185,0.0
821294952540516579,265810,2021-02-14 16:25:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15982612370234417782,265802,2021-02-14 15:47:55,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11296717311443587561,265794,2021-02-14 15:18:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15516484672647368501,265786,2021-02-14 14:46:35,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6728123388974883680,265778,2021-02-14 14:17:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7282529577204231605,265770,2021-02-14 13:44:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
386734366302816560,265762,2021-02-14 13:13:59,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,1.18870374,0.0
14424884228400956802,265754,2021-02-14 12:40:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13798728455002391075,265746,2021-02-14 12:09:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3845738589312492154,265738,2021-02-14 11:38:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8027559312011990721,265730,2021-02-14 11:04:37,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13386526587869932793,265722,2021-02-14 10:33:39,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
