ID,Height,timestamp,Type,From,To,Amount,Fee
12026604829960234377,555696,2023-06-10 20:12:35,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
7685399992572050424,555681,2023-06-10 19:07:11,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6639826742351442518,555666,2023-06-10 18:10:53,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11017717702283741217,555651,2023-06-10 17:09:48,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13529806262152284304,555636,2023-06-10 16:07:58,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5488426997029765224,555621,2023-06-10 15:05:02,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2582913090092995240,555606,2023-06-10 14:11:33,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13136237107069923339,555591,2023-06-10 13:15:38,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7089021557788848267,555576,2023-06-10 12:16:09,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4483416127415266068,555561,2023-06-10 11:17:44,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2721201263702802353,555546,2023-06-10 10:18:13,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17011524768814124944,555531,2023-06-10 09:15:21,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2048881548305842677,555516,2023-06-10 08:15:00,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3105681476420931998,555501,2023-06-10 07:11:01,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13260083740915944947,555486,2023-06-10 06:11:19,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17878862828221106754,555471,2023-06-10 05:13:05,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4099094442751506624,555456,2023-06-10 04:19:16,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6871772059155546389,555441,2023-06-10 03:17:48,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16211946726695708087,555426,2023-06-10 02:12:15,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17366983663396196581,555411,2023-06-10 01:11:01,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9604292515953775550,555396,2023-06-10 00:04:54,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5138622068053961136,555381,2023-06-09 23:02:26,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3480309124317296391,555366,2023-06-09 21:56:44,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9801877679114283751,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-CT73-P7B7-E8ZE-3YF59,15.86,0.01
240320092001155612,554936,2023-06-08 17:30:44,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
5971599288878127284,554921,2023-06-08 16:36:00,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15654640038118776193,554906,2023-06-08 15:35:54,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11751419428013745005,554891,2023-06-08 14:36:48,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15677924847208553444,554876,2023-06-08 13:40:57,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18271395963365155315,554861,2023-06-08 12:40:52,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4939020267435882672,554846,2023-06-08 11:38:58,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6971442228187983611,554831,2023-06-08 10:38:46,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2332134383322958850,554816,2023-06-08 09:42:25,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10155628348438844973,554801,2023-06-08 08:45:42,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17653016072677593076,554786,2023-06-08 07:37:25,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5858761583352969219,554771,2023-06-08 06:41:11,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16264346462286994733,554756,2023-06-08 05:44:16,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5880550957265823595,554741,2023-06-08 04:44:08,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17612183988242678577,554726,2023-06-08 03:42:10,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7823074219509809774,554711,2023-06-08 02:43:24,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8555534091243258902,554696,2023-06-08 01:44:36,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3962391832053886223,554681,2023-06-08 00:43:11,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2241227605050867722,554666,2023-06-07 23:41:10,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13168343664761484366,554651,2023-06-07 22:42:46,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6439296332244094539,554636,2023-06-07 21:41:06,Contract Payment,TS-CT73-P7B7-E8ZE-3YF59,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2702879845300995073,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-CT73-P7B7-E8ZE-3YF59,7.68,0.01
