ID,Height,timestamp,Type,From,To,Amount,Fee
12058221300978375680,458391,2022-09-11 03:19:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,90.30566633,0.01
11548613818248625099,458034,2022-09-10 03:26:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17102584188166111150,457878,2022-09-09 17:07:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,150.6538003,0.01
15881534048597189301,457763,2022-09-09 09:25:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,54.43819119,0.01
9198517422770288111,456484,2022-09-05 19:51:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,161.32827819,0.01
9623908793133547041,455953,2022-09-04 08:29:48,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7595239948172465840,455815,2022-09-03 23:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,1428.29340409,0.01
12615040838505092405,454850,2022-09-01 07:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,54.92224519,0.01
16076435559285680487,454622,2022-08-31 15:47:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,440.80795387,0.01
3528462725682436627,454575,2022-08-31 12:32:26,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5014736484741944617,453956,2022-08-29 19:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,16.41954967,0.01
4429994879704603158,453920,2022-08-29 17:02:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,18.84016095,0.01
295955268335426022,453837,2022-08-29 11:31:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,155.92223717,0.01
479207572439527583,453767,2022-08-29 06:50:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,111.07361214,0.01
14124205589337808154,453526,2022-08-28 14:31:50,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2913909730715441102,452857,2022-08-26 18:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,103.82248038,0.01
9572586689398637957,452758,2022-08-26 11:32:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,12.44865597,0.01
15087973614193568619,452565,2022-08-25 22:46:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,71.95676796,0.01
583680331312487925,452490,2022-08-25 17:37:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,89.55787758,0.01
14296119801612178182,452270,2022-08-25 02:55:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,516.21058315,0.01
11151573983422648155,451612,2022-08-23 06:50:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,88.71240267,0.01
14714944545078894776,451504,2022-08-22 23:48:48,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
176004758634048268,451501,2022-08-22 23:35:02,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14132511023297557836,451175,2022-08-22 01:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,230.45714017,0.01
9846721793011664572,451172,2022-08-22 01:47:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,569.90231835,0.01
6046517458052712405,450762,2022-08-20 22:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,332.70632184,0.01
9978457283960198584,450592,2022-08-20 11:08:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,95.14419645,0.01
4722884018623534391,450508,2022-08-20 05:24:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,736.56895984,0.01
16180355737187271835,450287,2022-08-19 14:44:05,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15385758741973109925,450180,2022-08-19 07:28:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,405.849987,0.01
10738632567748319616,449453,2022-08-17 07:09:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,19.44855717,0.01
4672187583472965422,449109,2022-08-16 08:16:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,393.30870601,0.01
11363324674264416767,446947,2022-08-07 18:13:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8485393040310788660,446888,2022-08-07 14:23:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,57.24878212,0.01
8171760495022326109,446797,2022-08-07 08:13:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5353534240714781345,446751,2022-08-07 05:10:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,231.13044223,0.01
8462140612536207429,446704,2022-08-07 02:05:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,175.68094992,0.01
2140394946395143531,446587,2022-08-06 18:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,358.27982327,0.01
2708436032526051032,446333,2022-08-06 01:23:14,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10654073535708876687,446255,2022-08-05 20:06:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4270198316066722557,445543,2022-08-03 20:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,37.87242281,0.01
17161238299928054639,444704,2022-08-01 12:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,127.67724324,0.01
13071340984629220928,444671,2022-08-01 10:34:47,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
987675514656288101,444669,2022-08-01 10:28:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,97.02427477,0.01
16456234591966626041,444400,2022-07-31 16:31:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,108.95630901,0.01
537009747220110513,444368,2022-07-31 14:17:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,5816.803233,0.01
14650595002527525620,443764,2022-07-29 22:01:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12853429591488191960,443735,2022-07-29 20:06:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,49.33700735,0.01
11196076134276855819,442931,2022-07-27 14:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,80.92154784,0.01
3810265062795710266,442503,2022-07-26 09:56:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,73.75208834,0.01
1401596934381776037,442395,2022-07-26 02:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,60.98895782,0.01
8316038812512012965,442155,2022-07-25 10:53:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,33.89957202,0.01
669384974887154172,441958,2022-07-24 21:41:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5920274680108686116,441560,2022-07-23 19:04:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,213.15898492,0.01
13904379797174023072,441250,2022-07-22 22:28:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7165092950413564521,439598,2022-07-18 08:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,716.62570082,0.01
11792675465580825771,439127,2022-07-17 00:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BNLZ-5MUQ-54CW-2GZFD,97.28942082,0.01
12373990548928945424,438180,2022-07-14 09:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BNLZ-5MUQ-54CW-2GZFD,143.34603089,0.01
9686254871221280634,398170,2022-02-27 08:14:47,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-BNLZ-5MUQ-54CW-2GZFD,932.0,0.00735
11157355491368817476,397822,2022-02-26 08:51:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-BNLZ-5MUQ-54CW-2GZFD,43.91397849,0.02205
1678447375974166,397818,2022-02-26 08:34:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SMKV-MMZY-QWF4-C66T4,0.15,0.0294
1186167164411412397,397809,2022-02-26 07:56:49,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-F6NJ-3K5F-KLGN-HSHAX,1204.0,0.05145
4709725772512396054,397600,2022-02-25 18:13:26,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5U96-L43D-NHQK-9AX6G,160.82142857,0.02205
11422692385457919980,397551,2022-02-25 14:50:10,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-BNLZ-5MUQ-54CW-2GZFD,551.33333333,0.00735
15262115256493518084,397478,2022-02-25 09:46:30,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-BNLZ-5MUQ-54CW-2GZFD,68.82758621,0.02205
16070162817459411035,397444,2022-02-25 07:30:37,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EYM4-ST5L-TY5L-9B8CC,456.14285714,0.00735
12810207480500771560,397407,2022-02-25 05:14:36,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BNLZ-5MUQ-54CW-2GZFD,61.73333333,0.00735
14370591534085423194,397353,2022-02-25 01:37:37,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BNLZ-5MUQ-54CW-2GZFD,88.10843373,0.06615
2132402172988510038,397298,2022-02-24 21:55:21,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BNLZ-5MUQ-54CW-2GZFD,92.77419355,0.0147
9012214047427798192,397141,2022-02-24 11:26:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HFGH-F95C-HRHK-46MUY,65.96428571,0.02205
4782231498057844324,396943,2022-02-23 22:08:32,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-BNLZ-5MUQ-54CW-2GZFD,29.32631579,0.00735
6507850799337343853,396881,2022-02-23 18:18:11,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-A2C2-Y5MR-VB2Q-78KUU,27.51219512,0.02205
1705527043003945565,396874,2022-02-23 17:47:41,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-V9K8-F8UR-XHMY-HUE67,42.27777778,0.0147
6820257783041701477,396836,2022-02-23 15:09:53,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-BNLZ-5MUQ-54CW-2GZFD,55.92307692,0.0294
5755290980597803987,396819,2022-02-23 14:02:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-BNLZ-5MUQ-54CW-2GZFD,17.5,0.0147
2789735627444904271,396672,2022-02-23 04:18:45,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-BNLZ-5MUQ-54CW-2GZFD,10.24242424,0.00735
10457566316322869840,396375,2022-02-22 08:35:36,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-BNLZ-5MUQ-54CW-2GZFD,235.11764706,0.00735
5681825511022221796,396375,2022-02-22 08:35:36,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-BNLZ-5MUQ-54CW-2GZFD,208.11111111,0.0147
18058212157366394439,396367,2022-02-22 08:04:25,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ER4Y-3M8K-ENM3-7YQL6,92.83333333,0.00735
4322189080874396175,396126,2022-02-21 15:40:21,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BNLZ-5MUQ-54CW-2GZFD,154.66666667,0.00735
1280958260673255483,395865,2022-02-20 22:27:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BNLZ-5MUQ-54CW-2GZFD,10.76,0.0147
816251463258954485,395518,2022-02-19 23:21:13,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BNLZ-5MUQ-54CW-2GZFD,345.17241379,0.05145
5679358728306974100,395489,2022-02-19 21:20:16,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-BNLZ-5MUQ-54CW-2GZFD,0.0212766,0.0294
18047953203610992815,395461,2022-02-19 19:24:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-C5LR-V5WN-KGEE-5B883,37.05405405,0.00735
1285236426340861786,395317,2022-02-19 09:52:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BNLZ-5MUQ-54CW-2GZFD,320.13636364,0.03675
14971225330464729570,395260,2022-02-19 06:09:58,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-BNLZ-5MUQ-54CW-2GZFD,272.5625,0.0147
12733375400793018586,395198,2022-02-19 02:07:42,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-BNLZ-5MUQ-54CW-2GZFD,31.84615385,0.0441
2150778603925013365,395142,2022-02-18 22:28:38,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BNLZ-5MUQ-54CW-2GZFD,87.47727273,0.0147
17321890862176911869,395104,2022-02-18 19:50:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-BNLZ-5MUQ-54CW-2GZFD,35.4137931,0.0147
17818289834722684902,394938,2022-02-18 08:47:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LGCQ-QEJB-F4VN-FV8N7,76.53333333,0.00735
13952597608636939388,394902,2022-02-18 06:17:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-BNLZ-5MUQ-54CW-2GZFD,301.83333333,0.00735
15840060369046619563,394887,2022-02-18 05:17:33,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-25VK-NT6J-RJC3-EJYD6,29.95238095,0.00735
5224987848158916900,394847,2022-02-18 02:43:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-AXP5-BYSU-AK5B-CWKET,57.8,0.00735
14279528088441779621,394841,2022-02-18 02:20:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-DKFZ-WF3K-BLP5-6C9VF,64.13043478,0.0441
5522438364315499192,394841,2022-02-18 02:20:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-BNLZ-5MUQ-54CW-2GZFD,102.53684211,0.02205
3693716892475972929,394534,2022-02-17 05:52:06,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-59CX-A6DG-HUGT-HWXNJ,37.51851852,0.00735
13603730601387498954,394453,2022-02-17 00:30:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5RFW-SKQU-A9JA-BU6JB,970.0,0.0735
12364808687075135223,394265,2022-02-16 11:52:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-RJ2B-NLTL-VADJ-ESF9M,86.26315789,0.00735
8935312270723864295,394204,2022-02-16 07:46:23,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-BNLZ-5MUQ-54CW-2GZFD,376.57142857,0.0588
16574860515132146519,394148,2022-02-16 04:08:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-BNLZ-5MUQ-54CW-2GZFD,397.45454545,0.00735
10994343410866958715,393898,2022-02-15 11:22:00,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EK9P-YQJX-6P7K-A4PCH,276.33333333,0.00735
7362350058255670144,393898,2022-02-15 11:22:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-BNLZ-5MUQ-54CW-2GZFD,261.06382979,0.00735
6815555293563153823,393788,2022-02-15 04:03:55,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BNLZ-5MUQ-54CW-2GZFD,52.16666667,0.02205
16229395587494457147,393672,2022-02-14 20:23:54,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SSVV-SHSX-V8N6-4529C,446.16666667,0.00735
6257950580058414421,393649,2022-02-14 18:42:43,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-BNLZ-5MUQ-54CW-2GZFD,156.76923077,0.00735
16439862812939779449,393614,2022-02-14 16:25:49,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6QRX-A8FW-NZ9V-8SUWE,11.72413793,0.00735
6157705193364810831,393581,2022-02-14 14:09:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-CNR8-ABXK-XE39-2WPQ2,89.08333333,0.00735
6500194282645465920,393414,2022-02-14 03:11:44,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-S7QF-SGJQ-KUMB-FPQ6Y,23.6,0.00735
13856214591520314926,393365,2022-02-13 23:48:46,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-NMWP-DRYC-KAAH-45GEY,22.84,0.00735
8868033775655090081,393362,2022-02-13 23:38:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BNLZ-5MUQ-54CW-2GZFD,94.73333333,0.00735
13555553233414175375,393317,2022-02-13 20:34:39,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-BNLZ-5MUQ-54CW-2GZFD,106.40740741,0.0147
12046964719313135485,393181,2022-02-13 11:34:12,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-BNLZ-5MUQ-54CW-2GZFD,73.42,0.0294
58395009488327148,393086,2022-02-13 05:26:52,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-BNLZ-5MUQ-54CW-2GZFD,125.04444444,0.00735
177060610779039632,393002,2022-02-12 23:38:26,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BNLZ-5MUQ-54CW-2GZFD,16.77777778,0.00735
17406735204766200164,392700,2022-02-12 03:26:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HKWF-M73Y-2HM6-AACMW,174.66666667,0.0147
7477212436402261568,392220,2022-02-10 19:40:17,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-B8HL-AZEE-G4UK-3DMWD,677.0,0.0441
16859655972528190424,392200,2022-02-10 18:22:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-UXK2-A2MJ-MCXY-BQQHD,66.7,0.00735
16211706050634893592,392131,2022-02-10 13:45:53,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-BNLZ-5MUQ-54CW-2GZFD,31.28571429,0.02205
5707942500683295856,391950,2022-02-10 01:38:08,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-BNLZ-5MUQ-54CW-2GZFD,12.40243902,0.0147
8709783650507610861,391872,2022-02-09 20:20:07,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-BNLZ-5MUQ-54CW-2GZFD,24.89130435,0.05145
16857078802189799829,391650,2022-02-09 05:30:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-BNLZ-5MUQ-54CW-2GZFD,169.5,0.02205
12112178405824381528,391463,2022-02-08 17:03:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-7M92-9AC5-7HEC-36YRK,19.31578947,0.00735
92850665253606419,391407,2022-02-08 13:20:34,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-BNLZ-5MUQ-54CW-2GZFD,693.0,0.0735
5512702334701260509,391215,2022-02-08 00:22:25,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KL2Y-XEA6-8HUN-92XP3,26.66666667,0.0441
12221130418141292188,391047,2022-02-07 13:18:35,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SMKV-MMZY-QWF4-C66T4,86.14285714,0.02205
6882024619235259839,391000,2022-02-07 10:06:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-E8L6-99TE-BWLM-6AGKT,92.6969697,0.0294
1445084361549334065,390988,2022-02-07 09:21:41,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5PT4-HMQM-A6A2-23EW7,49.61538462,0.0147
8924746705655429970,390763,2022-02-06 18:20:53,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XY44-DJYS-ZUWR-C32JV,97.85714286,0.00735
12285236852706182282,390693,2022-02-06 13:40:22,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-BNLZ-5MUQ-54CW-2GZFD,49.42424242,0.0147
18313302926648135702,390686,2022-02-06 13:12:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PDBB-TRHR-URLX-4JTTT,35.85714286,0.00735
4512493971540339609,390555,2022-02-06 04:33:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8WMY-QSYN-HBZ7-BS7BZ,56.8,0.02205
16901025802359944295,390533,2022-02-06 03:06:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-73YN-8T8M-AGWM-BS75C,31.58064516,0.0147
3278467163198867796,390494,2022-02-06 00:31:14,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-BNLZ-5MUQ-54CW-2GZFD,180.76136364,0.0147
1368132964863629011,390411,2022-02-05 18:59:52,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-URPC-9A4W-6L9Q-EFET4,90.28571429,0.02205
14582392994899176647,390373,2022-02-05 16:29:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-M35U-W7Q8-TQZU-23M2W,28.46666667,0.0294
5079272414849367034,390373,2022-02-05 16:29:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8JWC-Q4VX-NHFY-6A6Z8,165.14285714,0.0147
14980616140171656139,390360,2022-02-05 15:32:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-66SK-ALS2-QQBR-BJNUT,44.66666667,0.02205
4083821947872375334,390180,2022-02-05 03:29:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-NJKK-PDTP-85GT-4QCZ9,82.0,0.0588
4763261141655695911,390150,2022-02-05 01:29:40,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BNLZ-5MUQ-54CW-2GZFD,347.34210526,0.0147
13552820489876968849,390149,2022-02-05 01:25:54,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-996D-HRBY-SCXV-455AB,21.625,0.0441
5493190171097168119,390134,2022-02-05 00:25:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-T6TM-FMHC-DD4X-EV66J,77.3125,0.0147
13724646187147743603,390048,2022-02-04 18:43:25,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BNLZ-5MUQ-54CW-2GZFD,171.79310345,0.02205
6657468622145786029,389618,2022-02-03 14:20:15,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-BNLZ-5MUQ-54CW-2GZFD,39.05882353,0.00735
12108324661352054203,389552,2022-02-03 10:00:04,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-BNLZ-5MUQ-54CW-2GZFD,51.34146341,0.0147
10977852026905008009,389282,2022-02-02 15:56:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-BNLZ-5MUQ-54CW-2GZFD,660.6,0.0147
12519723810602219517,389175,2022-02-02 08:45:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-BNLZ-5MUQ-54CW-2GZFD,27.875,0.02205
4404379036647918404,389066,2022-02-02 01:28:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-R5ZQ-UYFF-W2RH-9VVYS,145.26666667,0.0147
8963357204850280232,388922,2022-02-01 15:56:20,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-BNLZ-5MUQ-54CW-2GZFD,6.57142857,0.00735
12038046110470831370,388847,2022-02-01 10:59:31,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VPLA-6VT5-SPPM-2J95G,196.85714286,0.00735
1474926469081618433,388704,2022-02-01 01:26:02,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BNLZ-5MUQ-54CW-2GZFD,26.53333333,0.0147
16369357644723262477,388700,2022-02-01 01:10:52,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-BNLZ-5MUQ-54CW-2GZFD,93.72340426,0.00735
13014968514983783879,388672,2022-01-31 23:22:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6L3L-HKVY-XR5P-39NHB,493.66666667,0.00735
