ID,Height,timestamp,Type,From,To,Amount,Fee
536497638535484229,459312,2022-09-13 16:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,276.11862696,0.01
16679863676132831243,458447,2022-09-11 07:08:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,86.2103883,0.01
3628692869899338580,458443,2022-09-11 06:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,527.57705966,0.01
7449178946421160879,458200,2022-09-10 14:44:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,29.20079988,0.01
14314137661765494619,456587,2022-09-06 02:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,80.571802,0.01
8582171187565650929,456470,2022-09-05 18:57:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4546816610435103697,455846,2022-09-04 01:17:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,170.95268372,0.01
746558153464865300,455817,2022-09-03 23:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,102.08778259,0.01
2874785203673026316,455199,2022-09-02 06:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,41.15179782,0.01
3916330493340301213,454862,2022-09-01 07:44:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,280.4012673,0.01
7247994783464756844,454824,2022-09-01 05:17:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,4325.72262774,0.01
11693413198537217858,454466,2022-08-31 05:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,209.20116743,0.01
11549152107672128700,454203,2022-08-30 11:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,13.91208963,0.01
10148464027130150153,453367,2022-08-28 04:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,19.86680617,0.01
2780900461076561095,453220,2022-08-27 18:16:15,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9446368805602003612,452953,2022-08-27 00:23:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,259.96422703,0.01
4506254615357294876,452453,2022-08-25 15:09:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,73.86972327,0.01
10696381909697989053,451524,2022-08-23 01:11:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,10.71066107,0.01
4857579104168041144,451220,2022-08-22 05:01:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,148.3671182,0.01
6898308869876768513,450929,2022-08-21 09:34:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,76.0776911,0.01
11438560094707158749,450612,2022-08-20 12:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,118.55565796,0.01
11854256751729253331,448762,2022-08-15 09:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,55.97532865,0.01
15900233721448468303,448112,2022-08-13 13:42:50,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7407018230097687823,447791,2022-08-12 16:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,100.30911589,0.01
10008424496861190251,447408,2022-08-11 14:46:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,41.84640682,0.01
9211056033320238772,447209,2022-08-11 01:42:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,131.45936837,0.01
4496904042798732789,446075,2022-08-05 08:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,131.73680521,0.01
15081335594690281858,445679,2022-08-04 05:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,92.72919508,0.01
14282667583144877669,445432,2022-08-03 13:15:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,182.89041216,0.01
8673022964331170932,445352,2022-08-03 07:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,9.86845599,0.01
740876123540935879,444995,2022-08-02 08:14:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,1.61799404,0.01
14130158527756951950,444869,2022-08-01 23:56:15,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3377225465807242704,444663,2022-08-01 10:05:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,231.40338066,0.01
17487593746355719764,444508,2022-07-31 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,111.67720726,0.01
13602346979912288117,444370,2022-07-31 14:25:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,384.09723208,0.01
1640760924532075783,444155,2022-07-31 00:05:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,59.50297712,0.01
15656310678100953949,443301,2022-07-28 15:14:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,24.76447876,0.01
2210638049386385499,443213,2022-07-28 09:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,342.28250875,0.01
14757107800311310212,443210,2022-07-28 08:58:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,81.75150805,0.01
9104892746428200271,442148,2022-07-25 10:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,73.63645507,0.01
16702420024225292941,441882,2022-07-24 16:34:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,107.4755146,0.01
9202530400769442197,441564,2022-07-23 19:21:14,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6442730251469979216,440441,2022-07-20 16:26:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,66.93160214,0.01
9537888998836274102,440047,2022-07-19 14:10:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,61.73764968,0.01
14857483909882104527,439462,2022-07-17 23:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,1139.02021563,0.01
904116379440383167,438468,2022-07-15 04:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,11.86883629,0.01
3706673562489025345,398165,2022-02-27 07:53:58,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NLNY-WTEP-AL5R-9529K,7.79487179,0.05145
11816576552934139529,397970,2022-02-26 18:56:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-EYH3-XVDW-NHZ6-CNFPU,77.11764706,0.0147
5160819236921622885,397952,2022-02-26 17:45:41,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QEEC-WRDA-E4NR-5GP8F,163.15789474,0.00735
15300241053933448367,397883,2022-02-26 12:59:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-68UJ-6DPN-FXNS-GS2G8,48.51515152,0.03675
17116583265562640283,397865,2022-02-26 11:40:11,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XH67-FEP9-XMQM-8ENZ4,42.375,0.03675
11132415138482940243,397792,2022-02-26 06:51:15,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SCQS-E2UU-TRWV-DVHJV,104.16923077,0.0147
12489609926194956976,397777,2022-02-26 05:51:36,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-YJAN-G2WE-X555-HE9RZ,21.58333333,0.00735
4929545743092875921,397676,2022-02-25 23:19:06,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-SCQS-E2UU-TRWV-DVHJV,107.53846154,0.05145
16742992835477568322,397648,2022-02-25 21:27:21,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-SCQS-E2UU-TRWV-DVHJV,97.41666667,0.0294
7207619138171653119,397520,2022-02-25 12:45:08,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SCQS-E2UU-TRWV-DVHJV,139.30188679,0.03675
12322592926763887263,397470,2022-02-25 09:18:25,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-SCQS-E2UU-TRWV-DVHJV,263.75,0.00735
1974074594566178742,397382,2022-02-25 03:32:11,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TSLB-H7YQ-VWZ3-AU5T5,358.81818182,0.0147
5567717624919041416,397375,2022-02-25 03:04:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SCQS-E2UU-TRWV-DVHJV,14.13636364,0.00735
14912707054116570098,397283,2022-02-24 20:56:52,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-SCQS-E2UU-TRWV-DVHJV,136.74193548,0.02205
15868389438389328309,396977,2022-02-24 00:25:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-U3YF-X2DS-ZSJW-GZ7AN,43.65789474,0.00735
18324454021390782814,396704,2022-02-23 06:30:46,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-SCQS-E2UU-TRWV-DVHJV,364.4516129,0.00735
12477241716466163056,396698,2022-02-23 06:01:53,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SCQS-E2UU-TRWV-DVHJV,25.82242991,0.0147
1284039896085023127,396677,2022-02-23 04:38:33,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SCQS-E2UU-TRWV-DVHJV,21.87439614,0.02205
4603417150175485561,396622,2022-02-23 01:02:42,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SCQS-E2UU-TRWV-DVHJV,263.78846154,0.0441
2133646129413681825,396600,2022-02-22 23:32:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SCQS-E2UU-TRWV-DVHJV,72.56,0.0441
7193233721852189410,396493,2022-02-22 16:14:38,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-T9DG-Y52F-P3Y4-3E9YW,406.33333333,0.00735
2602482735058706197,396489,2022-02-22 15:55:24,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-7VCX-P6NY-UWCC-FNYCM,194.46153846,0.00735
3876546476816061411,396486,2022-02-22 15:43:25,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SCQS-E2UU-TRWV-DVHJV,56.54545455,0.0147
6003394565410558500,396352,2022-02-22 06:58:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SCQS-E2UU-TRWV-DVHJV,5.8362069,0.00735
439872949466349017,396344,2022-02-22 06:29:15,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-SCQS-E2UU-TRWV-DVHJV,152.875,0.00735
16185845420658411399,396327,2022-02-22 05:20:59,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-SCQS-E2UU-TRWV-DVHJV,82.75,0.03675
14395177894636517694,396285,2022-02-22 02:34:38,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-SCQS-E2UU-TRWV-DVHJV,114.20224719,0.0441
5911871445393845593,396240,2022-02-21 23:27:54,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QV4A-NN8R-U5AH-GG3FT,23.9375,0.0147
114171651735212571,396207,2022-02-21 21:10:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-RWMZ-UUTN-DSM4-28FXG,14.3,0.0294
778377787937931072,396098,2022-02-21 13:57:32,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SCQS-E2UU-TRWV-DVHJV,124.06666667,0.0147
3424865572605568758,396014,2022-02-21 08:27:55,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SCQS-E2UU-TRWV-DVHJV,151.31578947,0.00735
5845014275300754642,395775,2022-02-20 16:24:24,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-SCQS-E2UU-TRWV-DVHJV,82.61176471,0.00735
18185690008515747338,395699,2022-02-20 11:22:32,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-X3MZ-U69J-B9JP-BVX4P,84.625,0.0294
14457938271042563004,395531,2022-02-20 00:14:55,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4SRQ-PDTA-5DFC-59HQ3,15.65217391,0.03675
15806729665975662676,395506,2022-02-19 22:30:41,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-SCQS-E2UU-TRWV-DVHJV,266.68181818,0.00735
5488614819777010248,395274,2022-02-19 07:02:35,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-R9QZ-KDHB-THCR-6WDFK,1.625,0.0147
13532316452400593217,395173,2022-02-19 00:30:20,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-BJKJ-SBKX-9NJU-E299W,106.52631579,0.00735
2107531689448636441,395134,2022-02-18 21:56:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-SCQS-E2UU-TRWV-DVHJV,84.66666667,0.0147
10490249932239449755,395109,2022-02-18 20:10:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-CC6U-KGRK-AQJV-6LCKN,31.04545455,0.00735
1260594017245316007,394970,2022-02-18 10:54:33,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-SCQS-E2UU-TRWV-DVHJV,275.92857143,0.00735
14054595163233777256,394738,2022-02-17 19:24:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SCQS-E2UU-TRWV-DVHJV,108.2,0.00735
17655504788269008814,394323,2022-02-16 15:50:51,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-SCQS-E2UU-TRWV-DVHJV,147.23913043,0.0147
602654595439102380,394185,2022-02-16 06:30:39,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-VAND-QYE5-B5S6-C5T9Q,24.11764706,0.00735
13400886600392540774,394099,2022-02-16 00:52:59,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-5YLY-DXJ6-WUXR-6VP3Y,120.11764706,0.00735
3424647193767837982,393953,2022-02-15 15:03:41,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-SCQS-E2UU-TRWV-DVHJV,46.79166667,0.00735
17198609051327977331,393871,2022-02-15 09:34:55,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-SCQS-E2UU-TRWV-DVHJV,43.71830986,0.06615
5424945815406310568,393746,2022-02-15 01:11:47,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-N4CM-7EX4-EZSY-HUH9E,103.1,0.02205
3832781879987185725,393584,2022-02-14 14:17:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-W4WH-6VJA-VVW8-5R47S,253.5,0.0294
3622536047042910922,393471,2022-02-14 06:59:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-D4MB-74BH-3EJQ-2K7RT,197.5,0.02205
15968836883449351537,393371,2022-02-14 00:12:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SCQS-E2UU-TRWV-DVHJV,19.97222222,0.00735
14771667866526250992,393279,2022-02-13 17:59:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-F7C3-QFFZ-JQCR-35RXZ,31.95652174,0.02205
10237070559772792689,393257,2022-02-13 16:43:29,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4KBS-DPF8-WSFQ-E6QMC,22.91666667,0.03675
13238037594705712908,393110,2022-02-13 06:57:25,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-RWNZ-NWNX-TSTL-EKEUE,469.25,0.00735
9076547150734838268,393077,2022-02-13 04:48:46,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-2WL6-P8KF-95WH-8DZ2Q,23.75,0.00735
14305804107195345663,392787,2022-02-12 09:06:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-SCQS-E2UU-TRWV-DVHJV,116.46808511,0.00735
18416907900032823395,392622,2022-02-11 22:21:15,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-AF7T-8JEU-BNXJ-GVDZK,72.0,0.03675
4637131099144649018,392612,2022-02-11 21:37:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SCQS-E2UU-TRWV-DVHJV,116.96610169,0.02205
15042283984265029452,392593,2022-02-11 20:25:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SCQS-E2UU-TRWV-DVHJV,11.55813953,0.0147
17277127944299783427,392574,2022-02-11 19:06:32,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SCQS-E2UU-TRWV-DVHJV,17.87272727,0.00735
13175518975592329213,392552,2022-02-11 17:41:52,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-SCQS-E2UU-TRWV-DVHJV,107.12631579,0.0147
1728814380834533546,392537,2022-02-11 16:40:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QKCK-9V67-4HYW-39GCK,184.625,0.0147
4812767886866512155,392517,2022-02-11 15:15:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TH6A-3HLE-NYHG-HC7NY,87.60714286,0.0147
6642958188131855875,392412,2022-02-11 08:15:58,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ULUZ-GDWD-SLLU-6PEPT,77.52941176,0.0147
1394845939635784819,392265,2022-02-10 22:32:49,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZV9L-9YYX-CB4B-929VP,52.47058824,0.00735
16945303062955067056,392209,2022-02-10 18:58:14,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-R8RZ-AC52-VANX-4JW8Q,69.14705882,0.02205
3414373885998134240,392045,2022-02-10 08:01:47,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-SCQS-E2UU-TRWV-DVHJV,129.8,0.02205
15410944562271788304,391988,2022-02-10 04:08:03,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-SCQS-E2UU-TRWV-DVHJV,154.03571429,0.0147
4282049793973529020,391965,2022-02-10 02:37:27,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-SCQS-E2UU-TRWV-DVHJV,64.94252874,0.00735
3836993473065398968,391854,2022-02-09 19:05:22,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-7K7L-7ZAN-5GAY-D6GPV,127.5,0.0147
2380407275931219856,391511,2022-02-08 20:08:15,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SCQS-E2UU-TRWV-DVHJV,122.58064516,0.00735
4625696423734651438,391396,2022-02-08 12:37:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SCQS-E2UU-TRWV-DVHJV,158.42857143,0.03675
8444552863676416384,391263,2022-02-08 03:41:14,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-KBJM-FZ9G-JYHG-BFMT3,153.42857143,0.00735
3094971365186908118,391124,2022-02-07 18:30:55,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-7C98-L6UG-A7NR-3WMNL,364.0,0.0147
4060384079568819228,390966,2022-02-07 07:52:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SCQS-E2UU-TRWV-DVHJV,41.65116279,0.0147
11385709018749568211,390842,2022-02-06 23:39:16,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-YA6Y-MRXM-Q8HK-BFCPR,141.79166667,0.00735
714468224708473595,390741,2022-02-06 16:52:39,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-SCQS-E2UU-TRWV-DVHJV,155.64285714,0.00735
1651742501372099290,390503,2022-02-06 01:03:16,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-FE59-QFZE-VP43-E49CV,157.54545455,0.00735
2597537792387838417,390372,2022-02-05 16:24:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SCQS-E2UU-TRWV-DVHJV,19.10596026,0.06615
4058798962684639889,390234,2022-02-05 07:03:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-M35U-W7Q8-TQZU-23M2W,90.4516129,0.0147
14874445912011102395,389906,2022-02-04 09:19:30,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SCQS-E2UU-TRWV-DVHJV,70.82352941,0.03675
17770798788315041426,389886,2022-02-04 07:56:57,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-SCQS-E2UU-TRWV-DVHJV,89.69767442,0.0588
4329773317032549106,389845,2022-02-04 05:16:20,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-PFFL-8FLJ-FLBQ-46PSE,106.0,0.0147
17611629045528759541,389824,2022-02-04 03:52:59,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-SCQS-E2UU-TRWV-DVHJV,91.78431373,0.0147
2613199121751774581,389787,2022-02-04 01:23:52,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-CLU7-MNCK-S7CH-EHQVK,56.7,0.00735
6954998126735441967,389692,2022-02-03 19:12:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SCQS-E2UU-TRWV-DVHJV,77.2,0.0147
14858227253601670010,389638,2022-02-03 15:34:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TC53-K7DF-XC7V-ETYTK,155.11111111,0.02205
3550941260669609241,389589,2022-02-03 12:24:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-AXP5-BYSU-AK5B-CWKET,106.64516129,0.02205
3864242775941904704,389364,2022-02-02 21:26:26,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SCQS-E2UU-TRWV-DVHJV,192.5,0.0147
5160466382044516603,389345,2022-02-02 20:11:02,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-SCQS-E2UU-TRWV-DVHJV,96.44736842,0.00735
10803370186728129579,389240,2022-02-02 13:01:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-SCQS-E2UU-TRWV-DVHJV,5.78787879,0.03675
2806430075923541671,388956,2022-02-01 18:11:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-SCQS-E2UU-TRWV-DVHJV,34.51785714,0.0147
17643821113163242076,388942,2022-02-01 17:17:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-S63Y-V6T7-CQ6N-E9Y83,69.58064516,0.00735
1336083059471136505,388918,2022-02-01 15:40:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-SCQS-E2UU-TRWV-DVHJV,117.80434783,0.02205
10943859146753248454,388896,2022-02-01 14:09:22,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-SCQS-E2UU-TRWV-DVHJV,77.67123288,0.0147
17581245351696534918,388851,2022-02-01 11:15:38,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-SCQS-E2UU-TRWV-DVHJV,0.7079646,0.0147
17644034814088949098,388741,2022-02-01 03:46:44,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-K5BP-GX69-H8H5-7DGHJ,367.66666667,0.00735
7020590960882120086,388635,2022-01-31 20:44:26,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-Y3QS-2NYH-7XVD-EREBE,47.43589744,0.00735
10771207674309522435,388388,2022-01-31 04:20:42,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-AB93-WL94-KG4V-887CS,69.75,0.00735
4959345186011043221,388267,2022-01-30 20:08:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-W2B2-7NR8-6S3R-98M3Q,280.64285714,0.05145
7708547304558997671,388193,2022-01-30 15:13:38,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SCQS-E2UU-TRWV-DVHJV,26.8974359,0.00735
14753906128426647593,388164,2022-01-30 13:14:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-JUH8-HFR3-L9MQ-8C2PT,155.62962963,0.02205
3408316325955527495,387881,2022-01-29 18:38:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SCQS-E2UU-TRWV-DVHJV,14.93846154,0.0147
16710150305467425334,387872,2022-01-29 18:00:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-SCQS-E2UU-TRWV-DVHJV,83.27941176,0.00735
13586932330040384759,387850,2022-01-29 16:25:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-YJAN-G2WE-X555-HE9RZ,35.73333333,0.02205
10540728004364834344,387784,2022-01-29 11:56:48,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-SCQS-E2UU-TRWV-DVHJV,37.28571429,0.03675
2135339554156018856,387760,2022-01-29 10:21:20,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SCQS-E2UU-TRWV-DVHJV,132.05263158,0.00735
9325905680179069223,387754,2022-01-29 09:58:31,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-SCQS-E2UU-TRWV-DVHJV,218.3125,0.0441
