ID,Height,timestamp,Type,From,To,Amount,Fee
14476516530932581753,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
14506948826042505127,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
14735795205481324797,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
15391836704525727810,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
15678656372018204175,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
16331118749421564839,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
16591566494643299370,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
17808582262604083856,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
927803900933033166,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
3430670829589809655,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
5446172885593931499,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
8852231067634778699,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
15737329682423415158,10540,2019-02-08 20:29:46,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,0.3969
15056432107101232612,10532,2019-02-08 19:59:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
11956870495361455559,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
4885770184012706577,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
5394597556601078312,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
4632426900221815247,10496,2019-02-08 17:38:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
7987444879428068392,10496,2019-02-08 17:38:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
15525008605203662369,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
2966566435612391735,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
4269472480106605204,9496,2019-02-05 22:24:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
8815828381721989647,4687,2019-01-23 11:53:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,10.7604
15593640037485292778,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,9.1434
16963982670432343333,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QQJ8-49YR-AHVX-GXVVG,1e-08,9.1434
