ID,Height,timestamp,Type,From,To,Amount,Fee
1945660150008281255,459343,2022-09-13 18:57:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,3.74343379,0.01
8757185710732406397,458607,2022-09-11 17:52:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,63.76376969,0.01
11247531898416559752,458498,2022-09-11 10:32:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16316847811692163814,458149,2022-09-10 11:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,403.37811676,0.01
7259520415547629010,458065,2022-09-10 05:36:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,43.07632341,0.01
8303037914606092319,457715,2022-09-09 06:21:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,376.00664071,0.01
5010513654509750420,457710,2022-09-09 06:03:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,120.96490827,0.01
5420214551227248690,457492,2022-09-08 15:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,536.22498205,0.01
10479591179108969719,457365,2022-09-08 06:45:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,284.64308425,0.01
7674062089839061169,456374,2022-09-05 12:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,75.44168653,0.01
17750073642162821017,455854,2022-09-04 01:53:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,119.29901747,0.01
3943775860333350345,455770,2022-09-03 20:24:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,129.16497872,0.01
8219073947012392075,455575,2022-09-03 07:13:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7036485778173168401,455470,2022-09-03 00:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,92.20012962,0.01
8931424390602379457,454116,2022-08-30 05:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,70.17870436,0.01
17586346039879891534,453830,2022-08-29 10:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,2205.21068075,0.01
17915862940569267279,452831,2022-08-26 16:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,139.87179849,0.01
1836038541773347818,452163,2022-08-24 19:54:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,116.58246034,0.01
17632839047185149050,452128,2022-08-24 17:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,98.26433349,0.01
17206022053581735840,451868,2022-08-24 00:04:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,430.63938373,0.01
13562014984620989908,451640,2022-08-23 08:47:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,79.82642735,0.01
583156271054110949,451200,2022-08-22 03:43:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,116.99770423,0.01
3776593864863230951,451182,2022-08-22 02:33:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,41.92045481,0.01
2732779710534777914,449691,2022-08-17 22:57:28,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7511432116200293628,449611,2022-08-17 17:39:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,234.86940378,0.01
9645743631623655135,448273,2022-08-14 00:23:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,91.43947935,0.01
11610243114892701262,447887,2022-08-12 22:42:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
222887660565639843,446223,2022-08-05 17:57:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,1432.55297731,0.01
1158106510401720903,446204,2022-08-05 16:40:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,98.3586087,0.01
1129535320425549331,445833,2022-08-04 16:05:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,88.32163237,0.01
18055491774303699421,445746,2022-08-04 10:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,34.55885082,0.01
9628942570836484287,445455,2022-08-03 14:46:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,29.30942772,0.01
5331267131622207822,444178,2022-07-31 01:36:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,22.22900953,0.01
8670719479480704777,444043,2022-07-30 16:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,109.73992364,0.01
12560724966254931468,444016,2022-07-30 14:51:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,124.98556309,0.01
13315372548551281226,443511,2022-07-29 05:12:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,28.15372794,0.01
4169424757609605826,442660,2022-07-26 20:20:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,11.21269826,0.01
2615172653964963342,442562,2022-07-26 13:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,65.3826725,0.01
104637478479493692,442273,2022-07-25 18:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,159.6052085,0.01
18412215094425054443,442041,2022-07-25 03:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,144.64760105,0.01
16382228057684292929,441944,2022-07-24 20:45:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,70.98209327,0.01
17713017582950052580,441775,2022-07-24 09:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,295.22971717,0.01
11518966393092426408,441773,2022-07-24 09:14:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13868087540366784661,439924,2022-07-19 05:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,58.48593714,0.01
5406685920776829487,439491,2022-07-18 00:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,55.87875172,0.01
11460517289644858023,439452,2022-07-17 22:21:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,97.09356447,0.01
16057068948571944764,439308,2022-07-17 12:51:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAGF-NXPH-2R8M-GS4DR,9.91161813,0.01
12605480894158573411,398183,2022-02-27 09:10:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-LAGF-NXPH-2R8M-GS4DR,113.57352941,0.00735
2109468482377532553,398151,2022-02-27 07:00:13,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GMCA-TLEF-MGHE-6SZRS,34.34328358,0.03675
5249426620810909041,398094,2022-02-27 03:10:34,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RCXQ-VFHD-WCEB-CJRKW,73.55714286,0.0294
11021118871992254414,397901,2022-02-26 14:13:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LAGF-NXPH-2R8M-GS4DR,5.6,0.00735
17863942861283902800,397816,2022-02-26 08:24:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-FYXV-L8S9-BN89-CKV6C,33.53846154,0.0294
11294065224636807304,397781,2022-02-26 06:10:45,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-962K-BMND-ZXWH-D599T,42.21052632,0.0147
7842035121519933407,397702,2022-02-26 00:56:26,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-XMSS-2RXY-E774-BDYM8,1264.83333333,0.00735
8126456190121840753,397672,2022-02-25 23:03:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-P74D-GXSB-3P2Y-2KT49,87.20689655,0.0147
8840930224222798540,397413,2022-02-25 05:32:21,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-QDFR-A5CQ-EMTD-AUYDC,48.11842105,0.00735
11285361967390922987,397407,2022-02-25 05:14:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LAGF-NXPH-2R8M-GS4DR,124.88235294,0.0441
5365827388152783151,397403,2022-02-25 05:03:24,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-LAGF-NXPH-2R8M-GS4DR,5.75471698,0.00735
9113654529055084028,397334,2022-02-25 00:25:00,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-LAGF-NXPH-2R8M-GS4DR,101.49242424,0.00735
12218069511079308222,397256,2022-02-24 19:04:02,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-4HK4-P8CN-7774-D5YTA,92.23287671,0.00735
15275694653013148787,397202,2022-02-24 15:30:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LAGF-NXPH-2R8M-GS4DR,237.33333333,0.0147
5814189397371950359,397156,2022-02-24 12:27:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-X2K9-NW5P-YKXY-HTN7X,6.18518519,0.00735
4109657371804834508,397153,2022-02-24 12:14:48,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LAGF-NXPH-2R8M-GS4DR,75.04285714,0.0441
15199829130482981064,397144,2022-02-24 11:36:42,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-LAGF-NXPH-2R8M-GS4DR,36.52380952,0.02205
4920069899659456737,396883,2022-02-23 18:26:19,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LAGF-NXPH-2R8M-GS4DR,102.36111111,0.0294
6209345209112291998,396856,2022-02-23 16:27:06,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LAGF-NXPH-2R8M-GS4DR,192.88461538,0.0147
4486609581890965831,396803,2022-02-23 12:52:33,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LAGF-NXPH-2R8M-GS4DR,59.37037037,0.03675
15629917141243231869,396435,2022-02-22 12:36:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LAGF-NXPH-2R8M-GS4DR,16.69078947,0.00735
16620667329761617693,396381,2022-02-22 09:00:50,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LAGF-NXPH-2R8M-GS4DR,51.58646617,0.00735
7095159820157921326,396135,2022-02-21 16:18:51,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-LAGF-NXPH-2R8M-GS4DR,86.42105263,0.00735
6606194961224309369,396101,2022-02-21 14:12:30,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LAGF-NXPH-2R8M-GS4DR,14.89655172,0.0147
9756330947965652455,396090,2022-02-21 13:25:55,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-LAGF-NXPH-2R8M-GS4DR,108.94285714,0.00735
18375349259889253104,396089,2022-02-21 13:22:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LAGF-NXPH-2R8M-GS4DR,1148.0,0.0735
13651842340218975258,396024,2022-02-21 09:11:17,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZNX2-CUKF-GPHB-6DYNV,170.78125,0.0147
4251717819126390707,395976,2022-02-21 05:58:50,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-LAGF-NXPH-2R8M-GS4DR,503.66666667,0.00735
5857533586313570623,395879,2022-02-20 23:24:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VAB3-2AMG-RR4M-DYGUF,4.19230769,0.1029
9041358511014556618,395822,2022-02-20 19:37:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2DLH-VUJZ-6R24-68CAX,34.82,0.00735
2743252917266023445,395729,2022-02-20 13:21:02,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-Z3JH-4RWQ-BZXX-8VMTW,87.4137931,0.0294
15627140724269457841,395709,2022-02-20 11:59:30,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JHRZ-7VYJ-L26J-HFLUK,32.42307692,0.03675
2646516045906926386,395548,2022-02-20 01:22:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-B3AN-M996-6EQM-FLVC8,224.81818182,0.0441
7074865532458687005,395318,2022-02-19 09:56:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LAGF-NXPH-2R8M-GS4DR,190.13043478,0.00735
17308742504657622880,395290,2022-02-19 08:07:55,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-LAGF-NXPH-2R8M-GS4DR,69.34444444,0.00735
7658651424910197593,395278,2022-02-19 07:20:49,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-P8QH-V33R-NZZ6-FWSNK,122.28947368,0.00735
1958263209613482490,395273,2022-02-19 06:58:35,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-LAGF-NXPH-2R8M-GS4DR,93.40136054,0.00735
14997254845345214595,395263,2022-02-19 06:19:56,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2UQV-PX2W-39W5-54VDR,138.3,0.00735
14312777927572757133,395165,2022-02-18 23:57:12,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-LAGF-NXPH-2R8M-GS4DR,11.51351351,0.00735
10872082784207045515,395156,2022-02-18 23:22:09,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-C9QJ-G7QY-D9SK-FXMTU,76.27272727,0.00735
8154266317076696047,395095,2022-02-18 19:16:53,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-LAGF-NXPH-2R8M-GS4DR,173.74074074,0.06615
15211573867840665250,394943,2022-02-18 09:08:43,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LAGF-NXPH-2R8M-GS4DR,7.83333333,0.02205
3311494463800119625,394889,2022-02-18 05:26:48,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-LAGF-NXPH-2R8M-GS4DR,744.8,0.02205
7009903033546847208,394809,2022-02-18 00:07:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-3PV2-TRPJ-7MZG-DKZ5E,100.4047619,0.00735
2784833466203205155,394723,2022-02-17 18:24:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-XZR2-WRFG-67SP-27PUR,104.11764706,0.02205
12921124326499970244,394572,2022-02-17 08:21:09,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-LAGF-NXPH-2R8M-GS4DR,119.21428571,0.0147
14083271397036328399,394554,2022-02-17 07:11:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LAGF-NXPH-2R8M-GS4DR,372.5,0.00735
16181644078862934415,394351,2022-02-16 17:40:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LAGF-NXPH-2R8M-GS4DR,171.53846154,0.0147
8647768898078670932,394334,2022-02-16 16:35:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LAGF-NXPH-2R8M-GS4DR,626.66666667,0.0147
25074562132491805,394079,2022-02-15 23:34:17,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-MMVY-BZ59-QW5X-C4C8Q,59.42105263,0.03675
12211591260003964173,394069,2022-02-15 22:54:46,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LAGF-NXPH-2R8M-GS4DR,132.72413793,0.0147
13897742741216713514,394068,2022-02-15 22:49:55,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LAGF-NXPH-2R8M-GS4DR,366.66666667,0.02205
14338404865850150974,394045,2022-02-15 21:18:15,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LAGF-NXPH-2R8M-GS4DR,167.44444444,0.00735
785325109367085684,393971,2022-02-15 16:17:50,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-LAGF-NXPH-2R8M-GS4DR,62.5212766,0.02205
17676252622296575915,393921,2022-02-15 12:52:37,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GCSF-EY9H-952P-7NL95,33.28571429,0.05145
9122592629911344248,393871,2022-02-15 09:34:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-LAGF-NXPH-2R8M-GS4DR,190.03333333,0.00735
677589522850597554,393563,2022-02-14 12:49:50,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LAGF-NXPH-2R8M-GS4DR,108.1826087,0.0441
1024360749306301695,393521,2022-02-14 10:13:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-LAGF-NXPH-2R8M-GS4DR,44.2761194,0.0441
10435592580265074171,393452,2022-02-14 05:44:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LAGF-NXPH-2R8M-GS4DR,81.78787879,0.03675
11681773357786609829,392971,2022-02-12 21:32:20,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-LAGF-NXPH-2R8M-GS4DR,62.91818182,0.00735
18208388299357751392,392877,2022-02-12 15:21:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LAGF-NXPH-2R8M-GS4DR,51.60784314,0.0147
149733889158774468,392558,2022-02-11 18:05:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JXPS-HBM4-W7XG-4RBZP,1613.0,0.00735
8564955363382230059,392523,2022-02-11 15:41:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LAGF-NXPH-2R8M-GS4DR,398.53846154,0.03675
57162969954881458,392452,2022-02-11 10:51:38,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-LAGF-NXPH-2R8M-GS4DR,62.3877551,0.00735
2644624002017202055,392426,2022-02-11 09:10:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-LAGF-NXPH-2R8M-GS4DR,133.13636364,0.02205
15737278765720595473,392407,2022-02-11 07:57:28,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-U9VD-4QJE-MHVM-CUFHB,143.86666667,0.00735
1503101459691819713,392346,2022-02-11 03:54:03,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-LAGF-NXPH-2R8M-GS4DR,840.0,0.0441
2069386944211002715,392289,2022-02-11 00:04:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LAGF-NXPH-2R8M-GS4DR,15.08695652,0.0147
16739584884969205385,392131,2022-02-10 13:45:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8BPB-AHP8-DDVE-8AVXT,165.53333333,0.00735
3686476783968473683,391930,2022-02-10 00:13:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-W9VJ-YQGU-FP9L-5FY8N,35.31034483,0.0147
18033557976179726734,391896,2022-02-09 21:52:27,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LAGF-NXPH-2R8M-GS4DR,1874.0,0.00735
7004721473154203086,391851,2022-02-09 18:53:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GPWR-9KHK-7BQT-EUT4B,99.46666667,0.00735
13748178376692015325,391659,2022-02-09 06:07:49,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LAGF-NXPH-2R8M-GS4DR,108.38888889,0.02205
12388601008459353266,391550,2022-02-08 22:40:58,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LAGF-NXPH-2R8M-GS4DR,61.90909091,0.00735
3283334166488153542,391425,2022-02-08 14:30:52,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-LAGF-NXPH-2R8M-GS4DR,12.47457627,0.0147
254878391445170993,391409,2022-02-08 13:29:16,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-LAGF-NXPH-2R8M-GS4DR,517.66666667,0.02205
10508121903888178604,391177,2022-02-07 21:46:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LAGF-NXPH-2R8M-GS4DR,105.04761905,0.0147
7248720365726524146,391089,2022-02-07 16:05:56,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JHCQ-JF9Q-ZWEV-733LK,547.0,0.0294
2744334715996255974,391085,2022-02-07 15:51:19,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-LAGF-NXPH-2R8M-GS4DR,6.36448598,0.00735
10950562336712411062,390963,2022-02-07 07:40:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-WHJA-ND6S-UDEM-28YM6,181.1,0.00735
9215319724122964914,390879,2022-02-07 02:06:01,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-M8GN-V8W2-ZWYJ-8JM9S,212.88888889,0.0147
416576892935693861,390854,2022-02-07 00:28:08,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-P8QH-V33R-NZZ6-FWSNK,604.33333333,0.0147
13001761657993002673,390768,2022-02-06 18:42:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-LAGF-NXPH-2R8M-GS4DR,33.57692308,0.00735
12675616234757888492,390657,2022-02-06 11:16:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5HHY-W28G-D2BP-C4YKT,21.7,0.00735
11619565934649515330,390598,2022-02-06 07:21:35,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-LAGF-NXPH-2R8M-GS4DR,153.76470588,0.00735
11958337938172407511,390398,2022-02-05 18:06:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-QQFH-GRTK-NGLT-HJ9YQ,266.0,0.0294
2996115269226981183,390381,2022-02-05 17:04:25,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5CM8-7Q6H-Z9FA-4HQXP,95.20833333,0.00735
1077102999790976713,390081,2022-02-04 20:54:43,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2MZP-F7YD-JN86-BRMXH,56.73333333,0.00735
1731702783074813081,389881,2022-02-04 07:36:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LAGF-NXPH-2R8M-GS4DR,1170.3,0.0294
15870513065530585459,389684,2022-02-03 18:38:55,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-UTVG-DZUR-RG8P-AHLFC,96.05882353,0.02205
3919828092883220989,389614,2022-02-03 14:03:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-LAGF-NXPH-2R8M-GS4DR,50.83333333,0.0441
2310491782550816251,389564,2022-02-03 10:50:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-F364-3G3C-X4NZ-2QJGF,106.76190476,0.00735
152034339004705430,389418,2022-02-03 01:04:31,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-LAGF-NXPH-2R8M-GS4DR,70.61971831,0.00735
12835830044514930956,389283,2022-02-02 15:59:21,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ES4Y-9D37-CAN3-EESGN,44.22727273,0.02205
11669442774452363989,389189,2022-02-02 09:37:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LAGF-NXPH-2R8M-GS4DR,47.82258065,0.00735
5333532665497157875,389053,2022-02-02 00:36:12,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-EYH3-XVDW-NHZ6-CNFPU,150.125,0.06615
18304230958931524795,388938,2022-02-01 17:04:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZZNV-8VL5-NYZX-FW6AW,253.5,0.0147
17925936892581616087,388870,2022-02-01 12:30:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-K4FJ-CXHN-69UQ-2DH94,34.71428571,0.00735
1066922638671258139,388824,2022-02-01 09:23:10,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-LXSW-JHYP-28HN-GTENG,7.28,0.00735
1081601254050014011,388812,2022-02-01 08:35:22,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-LAGF-NXPH-2R8M-GS4DR,685.08333333,0.00735
12270865569166899181,388801,2022-02-01 07:53:18,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-E75N-JJUP-67SE-8PU7Z,553.0,0.0147
9021779680108522068,388778,2022-02-01 06:19:01,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-LEJV-KM4A-FPT4-H98KX,92.4,0.02205
14334094417985992094,388713,2022-02-01 01:57:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-T5LK-ZULY-73A3-4W4GS,124.3125,0.02205
5991870863511754023,388705,2022-02-01 01:30:49,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-N8WE-6YGW-9WXW-7DNYT,719.33333333,0.00735
13155018867329291675,388686,2022-02-01 00:13:16,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-LAGF-NXPH-2R8M-GS4DR,97.984,0.0147
13720416197767288195,388674,2022-01-31 23:30:14,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-55J5-Q5ML-3ME8-APL7H,520.6,0.0147
