ID,Height,timestamp,Type,From,To,Amount,Fee
14441380967874585093,459231,2022-09-13 11:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,11.62670276,0.01
10013627038594530700,458333,2022-09-10 23:31:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,116.14735102,0.01
12583210944535018221,457765,2022-09-09 09:33:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,65.13424748,0.01
9115172055475487796,457430,2022-09-08 11:07:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,25.28039037,0.01
18104965802530346388,457338,2022-09-08 05:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,108.20420211,0.01
3260141588472485326,455783,2022-09-03 21:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,1.53982556,0.01
9568258293194211515,455749,2022-09-03 18:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,21.01338842,0.01
2086127340881738749,455504,2022-09-03 02:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,190.58138095,0.01
4678121112759056772,455310,2022-09-02 13:34:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,4.99462173,0.01
8151098799573427341,455264,2022-09-02 10:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,322.33314516,0.01
14723210729048637026,455199,2022-09-02 06:15:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,67.59602417,0.01
13256337172330505865,454299,2022-08-30 17:59:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,117.86917584,0.01
9864281750975916671,453622,2022-08-28 21:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,159.98986264,0.01
9338569205669634079,453543,2022-08-28 15:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,101.05228725,0.01
16770616498611960888,453242,2022-08-27 19:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,106.93234989,0.01
7115666289121932894,453015,2022-08-27 04:39:38,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
474600649497422023,450557,2022-08-20 08:46:22,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13279072461400528887,448586,2022-08-14 21:18:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,38.15311259,0.01
12532087417942195303,448299,2022-08-14 02:13:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16211536531031359520,446863,2022-08-07 12:42:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8468664266672743455,446751,2022-08-07 05:10:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,45.54326835,0.01
9784245706517496958,446671,2022-08-06 23:51:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,99.45094893,0.01
11691034685206780633,446613,2022-08-06 19:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,183.00328011,0.01
14417793793531703301,446552,2022-08-06 15:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,52.70847799,0.01
15243104850597144356,446523,2022-08-06 13:58:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,8.694691,0.01
13745551555710454978,445919,2022-08-04 21:45:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,87.56003695,0.01
17595142661771341380,445309,2022-08-03 05:10:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,93.44640024,0.01
5651947549437393045,444348,2022-07-31 12:54:08,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11089303002300524342,444215,2022-07-31 04:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,250.43662723,0.01
2322199590515565351,444148,2022-07-30 23:33:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16505632867523542525,444132,2022-07-30 22:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,61.14714624,0.01
794134111110520404,443650,2022-07-29 14:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,79.75398557,0.01
9494828814901805587,443546,2022-07-29 07:38:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,474.92639454,0.01
4753642606974348220,443256,2022-07-28 12:13:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,2.70998842,0.01
9123786539910813291,442968,2022-07-27 16:57:20,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3789500793474946015,442338,2022-07-25 22:57:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,268.68421747,0.01
7101571415156387360,441618,2022-07-23 23:00:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,92.16375676,0.01
16626728738505541330,441182,2022-07-22 17:54:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RWMZ-UUTN-DSM4-28FXG,75.9246645,0.01
6069850142316395689,440899,2022-07-21 22:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,0.79894487,0.01
6332657959075282856,439778,2022-07-18 20:04:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,85.54617538,0.01
3332234994500641703,439392,2022-07-17 18:32:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,194.57321161,0.01
13933962981675261361,439288,2022-07-17 11:34:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,103.18937455,0.01
7804800502630837691,439222,2022-07-17 06:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RWMZ-UUTN-DSM4-28FXG,121.51970072,0.01
14542093186391072438,438291,2022-07-14 16:56:07,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5796904290348393268,438089,2022-07-14 03:24:07,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-RWMZ-UUTN-DSM4-28FXG,114.43137255,0.01
1014377032263014617,398146,2022-02-27 06:42:24,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-R9QZ-KDHB-THCR-6WDFK,243.0,0.00735
5269486389621774658,398032,2022-02-26 23:10:06,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-FEAZ-W8VP-9XG7-D4SUM,1451.83333333,0.00735
7866109989932248530,398017,2022-02-26 22:07:49,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-RWMZ-UUTN-DSM4-28FXG,118.05128205,0.0147
293449485897370422,398011,2022-02-26 21:47:20,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-X2K9-NW5P-YKXY-HTN7X,112.81538462,0.0147
7870218175175347930,398001,2022-02-26 21:05:01,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-RWMZ-UUTN-DSM4-28FXG,133.35365854,0.0147
4838416026120268824,397863,2022-02-26 11:31:39,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-RWMZ-UUTN-DSM4-28FXG,922.27777778,0.0294
14486299655137979669,397670,2022-02-25 22:55:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QEES-G7T8-G3EE-HUBEC,63.09756098,0.00735
5930344255005033961,397655,2022-02-25 21:55:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-RWMZ-UUTN-DSM4-28FXG,35.20833333,0.02205
12353435748475590407,397451,2022-02-25 08:00:06,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-RWMZ-UUTN-DSM4-28FXG,100.81818182,0.02205
5180866290403897870,397399,2022-02-25 04:45:19,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RWMZ-UUTN-DSM4-28FXG,83.44578313,0.02205
9249214172128386299,397370,2022-02-25 02:41:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-LM5P-YHNL-3EBN-2W6P7,29.70652174,0.0147
16014043819863209091,397356,2022-02-25 01:46:22,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-4MVW-QBMN-CWQ6-6VRXF,84.01639344,0.02205
14194760649227188348,397335,2022-02-25 00:28:40,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-C5AM-QJQ7-9BSB-9PHY4,56.76767677,0.05145
13010341424998971239,397280,2022-02-24 20:40:16,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RWMZ-UUTN-DSM4-28FXG,74.64285714,0.0294
7742356753282821088,397211,2022-02-24 16:05:52,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TMQ3-BHK2-GBDV-GD6T4,38.04255319,0.00735
16906243694055418608,397152,2022-02-24 12:09:25,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-RWMZ-UUTN-DSM4-28FXG,159.475,0.0147
5361749922478536877,396900,2022-02-23 19:28:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-4534-E7HK-EL7S-C9QPS,58.925,0.02205
815548898555200647,396588,2022-02-22 22:44:30,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TSLB-H7YQ-VWZ3-AU5T5,116.05,0.00735
6072556251518144092,396514,2022-02-22 17:39:19,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-RWMZ-UUTN-DSM4-28FXG,314.33333333,0.00735
12915697251512126552,396448,2022-02-22 13:21:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-RWMZ-UUTN-DSM4-28FXG,116.45833333,0.0294
11381082192705746153,396329,2022-02-22 05:29:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-RWMZ-UUTN-DSM4-28FXG,788.1,0.0441
5305735009495874322,396328,2022-02-22 05:24:52,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RWMZ-UUTN-DSM4-28FXG,619.22222222,0.1029
6772902350753605216,396301,2022-02-22 03:40:45,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-EGB3-UZ8S-7KJN-7M24Y,144.61904762,0.0588
114171651735212571,396207,2022-02-21 21:10:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-RWMZ-UUTN-DSM4-28FXG,14.3,0.0294
3281889987532730120,395896,2022-02-21 00:38:13,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-RWMZ-UUTN-DSM4-28FXG,128.54098361,0.0147
17008553021284528669,395655,2022-02-20 08:31:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RWMZ-UUTN-DSM4-28FXG,107.02040816,0.00735
5788467567564609890,395500,2022-02-19 22:03:29,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QUWZ-NQEA-LN9V-3AAX3,89.91304348,0.00735
9244166558451624008,395285,2022-02-19 07:48:54,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-RWMZ-UUTN-DSM4-28FXG,98.54545455,0.0147
4850424615943923483,395238,2022-02-19 04:41:38,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-RWMZ-UUTN-DSM4-28FXG,23.53030303,0.00735
4161450294448601373,395235,2022-02-19 04:31:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-EBAW-NH9F-SURJ-4GDK9,196.75609756,0.00735
1132687103296347956,395219,2022-02-19 03:29:43,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-RWMZ-UUTN-DSM4-28FXG,251.38461538,0.00735
16420199933195937234,395141,2022-02-18 22:24:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZRYW-SDDJ-7Y5V-73UUH,61.29090909,0.0441
7573847272808035389,395139,2022-02-18 22:16:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-RWMZ-UUTN-DSM4-28FXG,206.14285714,0.0147
17805071227268987931,395125,2022-02-18 21:15:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RWMZ-UUTN-DSM4-28FXG,107.44705882,0.03675
7111248777171428207,394948,2022-02-18 09:29:10,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-RWMZ-UUTN-DSM4-28FXG,409.5,0.00735
9022786884150567067,394839,2022-02-18 02:11:32,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-RWMZ-UUTN-DSM4-28FXG,68.5,0.0147
10245090669944771083,394676,2022-02-17 15:19:02,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3SA6-BNLN-NXQ9-BN96K,1798.33333333,0.06615
3152224228794911840,394624,2022-02-17 11:50:18,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TQ75-H4BZ-T652-7BUZZ,81.98,0.0147
18207012521932083799,394577,2022-02-17 08:40:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WLYG-C34P-4DQK-CUWR2,58.77108434,0.00735
17130360181708022681,394499,2022-02-17 03:30:43,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-2HAK-XEXM-BSL6-A3DV3,131.85454545,0.0294
2663587017820057872,394386,2022-02-16 19:57:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SVFX-8489-7SXK-8TACA,126.62295082,0.00735
11632727460802226162,394134,2022-02-16 03:09:32,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RWMZ-UUTN-DSM4-28FXG,160.46315789,0.00735
4767335157226343977,394110,2022-02-16 01:36:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-RWMZ-UUTN-DSM4-28FXG,411.5,0.0441
15209128638858767244,394063,2022-02-15 22:29:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DXA3-9RUW-5FA6-62K3T,83.92857143,0.0147
8597164460484635418,393908,2022-02-15 12:00:57,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-RWMZ-UUTN-DSM4-28FXG,949.84615385,0.00735
13252133089140985418,393777,2022-02-15 03:23:17,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-M6W6-JAMT-MYDG-FU2S2,179.85185185,0.0588
2471283122777273914,393684,2022-02-14 21:15:51,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-KQA2-TLCP-U2CJ-DHWUV,970.0,0.02205
14016247298702840714,393519,2022-02-14 10:06:16,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RWMZ-UUTN-DSM4-28FXG,243.71428571,0.0147
9453675901017764715,393430,2022-02-14 04:19:34,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RWMZ-UUTN-DSM4-28FXG,115.35416667,0.02205
4401093805381795632,393396,2022-02-14 01:52:36,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-RWMZ-UUTN-DSM4-28FXG,245.95238095,0.02205
12886172728898504994,393372,2022-02-14 00:16:58,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-FXY8-2QWH-2VRX-FMZMA,114.22222222,0.02205
3136123965101353996,393115,2022-02-13 07:17:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RWMZ-UUTN-DSM4-28FXG,827.66666667,0.0588
6800859378873580254,393103,2022-02-13 06:32:13,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RWMZ-UUTN-DSM4-28FXG,154.30188679,0.0294
1765096450768825957,392884,2022-02-12 15:46:38,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-RWMZ-UUTN-DSM4-28FXG,98.13888889,0.03675
4536537165217684071,392750,2022-02-12 06:43:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-AM87-ZXVN-E7BD-A2UE4,29.04545455,0.03675
13246367436868015242,392635,2022-02-11 23:15:13,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9HBA-79SA-GZ3F-BPFWE,58.96052632,0.0147
15015899667009040578,392443,2022-02-11 10:17:40,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-JVTK-TMVA-QT9D-A7LSX,16.0,0.00735
814700414546297962,392398,2022-02-11 07:23:10,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-RWMZ-UUTN-DSM4-28FXG,216.91304348,0.00735
10820953795818388419,392351,2022-02-11 04:15:34,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-RWMZ-UUTN-DSM4-28FXG,22.50746269,0.00735
7758324016360323106,392328,2022-02-11 02:39:06,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-RWMZ-UUTN-DSM4-28FXG,53.0,0.06615
5718844353064922826,392251,2022-02-10 21:35:41,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WLAQ-MMSQ-A2KD-2Y9FW,87.13333333,0.0147
10700551265868165092,392209,2022-02-10 18:58:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-P8QH-V33R-NZZ6-FWSNK,1443.2,0.02205
3723881511370530606,392026,2022-02-10 06:49:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RU2F-3FRE-VBU5-DTLEA,19.9375,0.00735
8883694267268212727,392006,2022-02-10 05:25:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-55J5-Q5ML-3ME8-APL7H,130.76923077,0.00735
13237931162779339516,391985,2022-02-10 03:55:19,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-RWMZ-UUTN-DSM4-28FXG,87.725,0.0441
15243094774262431638,391930,2022-02-10 00:13:06,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RPVR-5NGP-2XFX-FYNNT,130.50877193,0.03675
9486926807836367563,391895,2022-02-09 21:47:38,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-RWMZ-UUTN-DSM4-28FXG,149.38983051,0.00735
16112827418386321409,391891,2022-02-09 21:28:20,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-RWMZ-UUTN-DSM4-28FXG,1677.5,0.02205
4193341212086237455,391827,2022-02-09 17:15:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RWMZ-UUTN-DSM4-28FXG,97.89705882,0.00735
10446810413475841354,391676,2022-02-09 07:11:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8EXX-FCXX-5DSR-GRZQM,1228.5,0.0147
5675537314841124182,390951,2022-02-07 06:55:00,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-RWMZ-UUTN-DSM4-28FXG,114.6969697,0.0147
1360196955137554030,390838,2022-02-06 23:23:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MR4M-V37C-ELHU-6XMMX,80.14285714,0.0147
10638958389093746709,390825,2022-02-06 22:29:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-UKYL-EXQH-TWBQ-3SMW9,124.32075472,0.02205
4790496947785412419,390825,2022-02-06 22:29:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MQST-UWYL-UGDX-943KZ,123.51470588,0.0294
3427723219777286536,390821,2022-02-06 22:13:58,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-HDWG-WKPH-D4AP-EKXFV,105.94736842,0.00735
2476815971646523160,390686,2022-02-06 13:12:07,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-RWMZ-UUTN-DSM4-28FXG,256.33333333,0.0294
14897940649782856676,390313,2022-02-05 12:24:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MKAL-ZKZ4-8RFW-AZMFZ,35.63013699,0.00735
3044018935559039479,390232,2022-02-05 06:55:37,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-RWMZ-UUTN-DSM4-28FXG,39.38983051,0.00735
8923566160657061265,390151,2022-02-05 01:32:40,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RWMZ-UUTN-DSM4-28FXG,317.66666667,0.00735
4964458264224821047,390065,2022-02-04 19:48:39,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RWMZ-UUTN-DSM4-28FXG,80.37944664,0.00735
2713991687649890735,389859,2022-02-04 06:14:01,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SSDX-2LFM-XVY5-D5TK4,62.57446809,0.05145
2388730507719163905,389847,2022-02-04 05:24:39,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-RWMZ-UUTN-DSM4-28FXG,128.0,0.02205
5329333264433518177,389792,2022-02-04 01:40:04,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-RWMZ-UUTN-DSM4-28FXG,23.33766234,0.0441
3978700733853786333,389643,2022-02-03 15:56:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QE5G-WBFS-QQ2W-935V8,84.34782609,0.0147
15292293234880623192,389597,2022-02-03 12:56:05,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TL6E-JBPE-AK5M-E942E,82.32758621,0.00735
17835334631208126359,389589,2022-02-03 12:24:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-RWMZ-UUTN-DSM4-28FXG,114.62195122,0.02205
10408395547707689372,389439,2022-02-03 02:27:41,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-RWMZ-UUTN-DSM4-28FXG,124.16,0.00735
16830637983550206686,389256,2022-02-02 14:13:56,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-YN4J-EEDM-ET3W-7JN4V,182.09090909,0.02205
16158944867378663240,388876,2022-02-01 12:49:42,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RWMZ-UUTN-DSM4-28FXG,168.25806452,0.0147
5611220975275769095,388723,2022-02-01 02:38:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RWMZ-UUTN-DSM4-28FXG,104.36956522,0.00735
18252027287335777002,388632,2022-01-31 20:29:47,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-VCRF-QGBG-M7MR-69ZXH,490.6,0.00735
10105042061434262368,388471,2022-01-31 09:50:17,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-PUFJ-NFTA-B4BW-FXE8W,144.62068966,0.0147
6379483334123798598,388437,2022-01-31 07:32:20,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CCEJ-3ZG4-89EV-8UB4R,0.03125,0.00735
6540415612433083923,388301,2022-01-30 22:35:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9L9P-CQAM-LHCQ-AW9QB,688.3,0.03675
8221833118098648191,388281,2022-01-30 21:08:41,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-RWMZ-UUTN-DSM4-28FXG,445.28571429,0.02205
10074342423057417683,387999,2022-01-30 02:23:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-RWMZ-UUTN-DSM4-28FXG,36.625,0.08085
12633569253363774152,387840,2022-01-29 15:42:59,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-RWMZ-UUTN-DSM4-28FXG,23.75438596,0.02205
17856500413675213392,387820,2022-01-29 14:21:12,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-RWMZ-UUTN-DSM4-28FXG,77.91752577,0.02205
12104464533408309013,387457,2022-01-28 14:12:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-5YLY-DXJ6-WUXR-6VP3Y,156.34615385,0.00735
5665223188037121764,387361,2022-01-28 07:42:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RWMZ-UUTN-DSM4-28FXG,6.59701493,0.02205
17663916147303336362,387300,2022-01-28 03:42:04,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DGQP-KW3K-TRAX-4XGBV,234.31578947,0.00735
15286020630245294025,387088,2022-01-27 13:27:44,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-RWMZ-UUTN-DSM4-28FXG,208.55555556,0.0294
5603073729174391126,386867,2022-01-26 22:46:00,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RWMZ-UUTN-DSM4-28FXG,95.71304348,0.02205
11336899530071982593,386804,2022-01-26 18:41:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-RWMZ-UUTN-DSM4-28FXG,22.91111111,0.00735
97173409733685455,386786,2022-01-26 17:28:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-RWMZ-UUTN-DSM4-28FXG,52.76744186,0.02205
4253094049942922406,386471,2022-01-25 20:30:56,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-25VK-NT6J-RJC3-EJYD6,337.0,0.05145
12729327560917602218,386455,2022-01-25 19:27:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RWMZ-UUTN-DSM4-28FXG,167.6,0.0294
17863962705770209856,386317,2022-01-25 10:12:39,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9HBA-79SA-GZ3F-BPFWE,62.15217391,0.00735
