ID,Height,timestamp,Type,From,To,Amount,Fee
17988151377697191388,457013,2022-09-07 07:21:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,105.67762632,0.01
10551297267024435803,456636,2022-09-06 06:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,1060.52304186,0.01
13070072398604865895,456420,2022-09-05 15:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,57.92773082,0.01
1810695792939445448,456243,2022-09-05 03:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,129.42927179,0.01
5129363888339414520,456144,2022-09-04 21:23:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,162.86175158,0.01
9774090676353453376,455902,2022-09-04 05:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,38.8378134,0.01
9823205662736254205,455868,2022-09-04 02:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,37.85635511,0.01
17919302950324051725,455786,2022-09-03 21:21:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,62.09684566,0.01
9301350764526484139,455164,2022-09-02 03:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,40.67794503,0.01
6024228768935445000,454961,2022-09-01 14:23:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,255.37747315,0.01
11579300547420341026,454234,2022-08-30 13:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,254.55038029,0.01
17630567694652859199,454110,2022-08-30 05:30:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,53.63736986,0.01
7945596115982258052,453974,2022-08-29 20:25:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,1716.33698031,0.01
12088637179232803840,453249,2022-08-27 20:14:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,1213.45141862,0.01
651584435464820099,453019,2022-08-27 04:56:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,130.6319878,0.01
5540204823834201116,452834,2022-08-26 16:44:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11916619138590820634,452577,2022-08-25 23:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,64.38269257,0.01
17780809362597955297,452551,2022-08-25 21:48:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,1087.63157895,0.01
17710137429194917701,450094,2022-08-19 01:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,655.97461491,0.01
7601154732318838289,448948,2022-08-15 21:28:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,143.53670999,0.01
5743590226905611884,448929,2022-08-15 20:10:04,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6811932601263103090,448831,2022-08-15 13:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,189.86992647,0.01
17309426752096644952,448613,2022-08-14 23:02:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,202.51098774,0.01
1125794792204257626,446552,2022-08-06 15:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,306.9761933,0.01
14989771321012951141,445942,2022-08-04 23:16:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,140.33583232,0.01
15229899660291057266,445248,2022-08-03 01:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,119.88470613,0.01
6964021591574935508,445224,2022-08-02 23:27:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,59.62595606,0.01
7602441384529198330,445172,2022-08-02 19:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,7.72714103,0.01
16760588980339433007,444974,2022-08-02 06:51:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,148.78852771,0.01
13027400420779627485,444050,2022-07-30 17:08:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,1139.47621441,0.01
11911925277465115170,443917,2022-07-30 08:13:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,149.86923974,0.01
16131156915674777490,443509,2022-07-29 05:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,51.43048775,0.01
17481971031340232090,443443,2022-07-29 00:39:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,392.97996183,0.01
8980585586506889941,443422,2022-07-28 23:14:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7640707995419887588,443312,2022-07-28 15:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,147.70817315,0.01
16466789031335615326,442863,2022-07-27 09:58:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,37.53672231,0.01
6839529530379393785,442226,2022-07-25 15:28:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,248.79538447,0.01
1760814931168894714,442212,2022-07-25 14:31:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,2798.3419041,0.01
360005845351618452,441833,2022-07-24 13:23:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,1037.01580778,0.01
75320752673301493,441679,2022-07-24 03:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,102.06864647,0.01
2054123643471325460,441575,2022-07-23 20:07:32,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2496606325479940311,440897,2022-07-21 22:53:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,173.0769825,0.01
4216071421975237277,440579,2022-07-21 01:39:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,34.83005791,0.01
7090231832969220454,440570,2022-07-21 01:05:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,130.71578171,0.01
10143043213092642611,440271,2022-07-20 05:04:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,2259.06163328,0.01
9448993649317392054,439605,2022-07-18 08:28:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,82.11746997,0.01
362627319433930995,438942,2022-07-16 12:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,159.5947261,0.01
13729772674694555789,438922,2022-07-16 10:56:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-URPC-9A4W-6L9Q-EFET4,92.94516224,0.01
9058807927972183965,438684,2022-07-15 19:04:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,306.96811808,0.01
17169476237638189722,438362,2022-07-14 21:43:33,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13332014604024835057,398210,2022-02-27 10:56:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-URPC-9A4W-6L9Q-EFET4,321.22222222,0.00735
16446140437643852926,398175,2022-02-27 08:34:29,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-URPC-9A4W-6L9Q-EFET4,2.86206897,0.05145
1845372006208972279,397903,2022-02-26 14:21:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9ULK-6J9A-XDD7-5RBFT,26.74074074,0.0147
3741628886678606987,397791,2022-02-26 06:48:09,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-AYS4-REGC-VFXR-26LWD,86.05769231,0.0147
5497555996693170511,397306,2022-02-24 22:26:04,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CB3M-3D75-786R-8H6ZE,90.71428571,0.00735
14924832244383839743,397164,2022-02-24 13:01:53,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-URPC-9A4W-6L9Q-EFET4,52.63157895,0.0147
9330763864263737434,397120,2022-02-24 10:00:15,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-URPC-9A4W-6L9Q-EFET4,259.77777778,0.00735
13611646791836409149,397005,2022-02-24 02:21:33,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-URPC-9A4W-6L9Q-EFET4,62.28333333,0.0147
4571401806274375868,396792,2022-02-23 12:17:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-URPC-9A4W-6L9Q-EFET4,56.0,0.05145
14062540651326203934,396680,2022-02-23 04:51:14,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SZ8L-NAZN-VFD8-A6VSK,21.42222222,0.02205
12497443839430521141,396674,2022-02-23 04:27:44,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-URPC-9A4W-6L9Q-EFET4,373.85714286,0.02205
3596295087855797236,396667,2022-02-23 04:00:44,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-78VK-3HSE-Q2HQ-AKBDU,39.92537313,0.02205
11444488504123603706,396377,2022-02-22 08:44:58,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-EVFL-RS48-73F4-G9P7Z,127.54054054,0.02205
539881174852380180,396352,2022-02-22 06:58:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-HHXA-EGNX-D6CU-ARG3S,346.66666667,0.00735
9360703510574934844,396347,2022-02-22 06:38:40,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-URPC-9A4W-6L9Q-EFET4,177.35714286,0.02205
3711206900698373177,396328,2022-02-22 05:24:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-WR7Z-2MT4-P8E2-GAH3L,32.73333333,0.00735
10090842671016099579,396325,2022-02-22 05:15:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-FRXT-UKNY-G8GS-86SKR,62.08695652,0.00735
5859828831103260393,396238,2022-02-21 23:21:00,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-URPC-9A4W-6L9Q-EFET4,119.96774194,0.0294
17638684781260317017,396111,2022-02-21 14:44:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-URPC-9A4W-6L9Q-EFET4,215.8,0.0147
15409908831600076601,396072,2022-02-21 12:10:23,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-URPC-9A4W-6L9Q-EFET4,348.28571429,0.00735
11448111419937308419,396021,2022-02-21 09:00:10,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-YZP9-QXV9-UKGE-68D6Y,118.45454545,0.0294
17093764099848940436,396015,2022-02-21 08:32:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-6BVE-2FTW-FERN-7W94Y,32.12068966,0.05145
4767314254672685592,395847,2022-02-20 21:18:55,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-URPC-9A4W-6L9Q-EFET4,270.8,0.00735
7135094690741818905,395810,2022-02-20 18:52:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-J83N-LJ5D-33XY-GAXJK,101.24444444,0.0441
8901645848905688277,395653,2022-02-20 08:21:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-URPC-9A4W-6L9Q-EFET4,53.16666667,0.0294
18202799835389680860,395603,2022-02-20 04:55:44,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2MZP-F7YD-JN86-BRMXH,103.22222222,0.00735
11133859365997663208,395364,2022-02-19 13:11:08,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-URPC-9A4W-6L9Q-EFET4,18.32142857,0.00735
12541034366439060758,395289,2022-02-19 08:03:42,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-URPC-9A4W-6L9Q-EFET4,36.63888889,0.00735
14597884289222401885,395245,2022-02-19 05:11:07,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-URPC-9A4W-6L9Q-EFET4,2583.5,0.0294
564006523332218651,395092,2022-02-18 19:08:07,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-URPC-9A4W-6L9Q-EFET4,93.41666667,0.0147
8919673617825044852,394948,2022-02-18 09:29:10,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-7C98-L6UG-A7NR-3WMNL,1180.5,0.00735
9663193366741800702,394857,2022-02-18 03:20:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-URPC-9A4W-6L9Q-EFET4,47.37931034,0.0147
16670218806378600490,394791,2022-02-17 22:54:41,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-UKYL-EXQH-TWBQ-3SMW9,100.14285714,0.0588
9960862409436433652,394689,2022-02-17 16:10:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-H3D8-TK9M-UE2D-7T7VT,243.4,0.0147
14287425478190029054,394425,2022-02-16 22:36:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-DZYR-4C75-XSUA-CQPSU,13.8627451,0.03675
11361933095341932626,394356,2022-02-16 17:58:46,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-URPC-9A4W-6L9Q-EFET4,143.23076923,0.03675
17535264234717569328,394276,2022-02-16 12:36:14,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-URPC-9A4W-6L9Q-EFET4,233.78688525,0.0147
18167120464768984664,394242,2022-02-16 10:17:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-EHA6-VALM-8VYG-3RS2B,452.33333333,0.02205
8095866973317565892,394237,2022-02-16 09:57:48,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-URPC-9A4W-6L9Q-EFET4,102.30215827,0.0147
16855613127363029386,393925,2022-02-15 13:07:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-RXSB-6ABM-9VB3-5V96E,32.31818182,0.03675
3610633560180526219,393789,2022-02-15 04:08:10,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-QK5R-L7XV-SNWE-GB8AT,809.57142857,0.0441
3450846837742530463,393786,2022-02-15 03:56:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-URPC-9A4W-6L9Q-EFET4,57.91262136,0.00735
502156024141632935,393679,2022-02-14 20:55:40,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-URPC-9A4W-6L9Q-EFET4,4.53982301,0.0294
3278356222094533399,393649,2022-02-14 18:42:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-URPC-9A4W-6L9Q-EFET4,749.14285714,0.0147
14527925241873647143,393553,2022-02-14 12:13:23,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-UQRQ-N7QB-8P5W-C4BXP,217.0,0.0147
17997930677426929782,393550,2022-02-14 12:03:46,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-URPC-9A4W-6L9Q-EFET4,47.02631579,0.00735
14672908557691731754,393515,2022-02-14 09:50:14,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-URPC-9A4W-6L9Q-EFET4,28.73972603,0.0147
9596801399437273496,393470,2022-02-14 06:55:31,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-URPC-9A4W-6L9Q-EFET4,19.67073171,0.00735
8307598285739085683,393427,2022-02-14 04:07:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-QVEP-NBS6-VZT4-2JMY2,84.83333333,0.0147
4015618827416735206,393223,2022-02-13 14:17:00,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-URPC-9A4W-6L9Q-EFET4,25.96296296,0.0441
17136774450035093642,393221,2022-02-13 14:10:09,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-URPC-9A4W-6L9Q-EFET4,103.40659341,0.0441
16791595314800002654,393139,2022-02-13 08:43:46,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-URPC-9A4W-6L9Q-EFET4,215.9047619,0.00735
9614223286985304581,393049,2022-02-13 02:48:09,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-URPC-9A4W-6L9Q-EFET4,1.37724551,0.0147
7293250770371290451,393000,2022-02-12 23:28:35,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-URPC-9A4W-6L9Q-EFET4,83.90625,0.00735
13390118639359609402,392832,2022-02-12 12:18:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-URPC-9A4W-6L9Q-EFET4,3.953125,0.0147
1981546407131309971,392576,2022-02-11 19:15:23,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-URPC-9A4W-6L9Q-EFET4,426.4,0.05145
13424340522471873249,392476,2022-02-11 12:27:47,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,1386.0,0.00735
16797860982161646670,392311,2022-02-11 01:31:03,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CCT4-B67Z-EU7N-DDM6R,18.25,0.00735
11662294561521075152,392247,2022-02-10 21:22:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2UQV-PX2W-39W5-54VDR,258.5,0.0147
15687628143155740497,391811,2022-02-09 16:03:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-VY7N-JUW8-CNTN-798XZ,117.93023256,0.0882
9202566259665543777,391720,2022-02-09 10:08:17,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-EVEF-84ST-HBZU-3VKG3,93.84210526,0.00735
14683318723084630594,391710,2022-02-09 09:24:43,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-URPC-9A4W-6L9Q-EFET4,91.13513514,0.00735
4880704956730765728,391607,2022-02-09 02:35:00,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-BDJD-XW4B-VJYJ-FZ3J2,188.625,0.0147
15687666202781557158,391486,2022-02-08 18:32:56,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-URPC-9A4W-6L9Q-EFET4,424.0,0.0441
17643995589567937055,391473,2022-02-08 17:43:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-URPC-9A4W-6L9Q-EFET4,28.62244898,0.02205
7425088417736652778,391433,2022-02-08 15:04:45,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-URPC-9A4W-6L9Q-EFET4,24.84375,0.00735
1360792889197673881,391012,2022-02-07 10:54:17,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-URPC-9A4W-6L9Q-EFET4,185.46153846,0.00735
2507601848378608866,390786,2022-02-06 19:50:57,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CXHS-7HT4-DBPB-D9AAU,1.7,0.02205
16178210579499353401,390695,2022-02-06 13:49:45,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5YLY-DXJ6-WUXR-6VP3Y,104.61538462,0.0147
3196403144687381560,390650,2022-02-06 10:47:49,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-URPC-9A4W-6L9Q-EFET4,142.8,0.02205
4590818661457123272,390534,2022-02-06 03:11:04,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-URPC-9A4W-6L9Q-EFET4,91.01960784,0.00735
1818414306866120542,390441,2022-02-05 20:54:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-FYQD-3DYT-DTFM-EUTZ5,111.6,0.05145
10150882704836107732,390425,2022-02-05 19:45:20,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2E9C-CSHS-3KVZ-G49V5,79.27659574,0.0147
1368132964863629011,390411,2022-02-05 18:59:52,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-URPC-9A4W-6L9Q-EFET4,90.28571429,0.02205
494919541642492015,389816,2022-02-04 03:20:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5YLY-DXJ6-WUXR-6VP3Y,110.88235294,0.00735
17498438491890557030,389668,2022-02-03 17:38:21,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9HBA-79SA-GZ3F-BPFWE,101.21212121,0.0588
18379480022523216192,389561,2022-02-03 10:37:55,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-URPC-9A4W-6L9Q-EFET4,3.63888889,0.02205
11853309426551260629,389513,2022-02-03 07:15:01,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-PMZW-7PS7-A6KQ-HXXFS,30.05769231,0.00735
12473433376668809938,389494,2022-02-03 06:04:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3VCW-929K-LR5A-FX37A,170.58333333,0.00735
9882217837339741947,389365,2022-02-02 21:30:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3SVH-47Z4-JWZW-EP64R,21.31428571,0.0147
4581375224110367771,389331,2022-02-02 19:11:24,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-URPC-9A4W-6L9Q-EFET4,170.29787234,0.02205
4101816169237762603,389302,2022-02-02 17:14:09,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-MMVY-BZ59-QW5X-C4C8Q,330.0,0.0147
13655592162619596953,389120,2022-02-02 05:04:16,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-URPC-9A4W-6L9Q-EFET4,96.1875,0.00735
6386450969346247001,389110,2022-02-02 04:24:56,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-URPC-9A4W-6L9Q-EFET4,58.34246575,0.0147
12465992607835323131,389108,2022-02-02 04:18:09,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-URPC-9A4W-6L9Q-EFET4,682.75,0.00735
5573855935170208486,389094,2022-02-02 03:21:19,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-URPC-9A4W-6L9Q-EFET4,265.76190476,0.00735
8624597709228024639,388676,2022-01-31 23:38:26,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-URPC-9A4W-6L9Q-EFET4,56.56626506,0.0147
9564646999086134764,388447,2022-01-31 08:14:06,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-PFFL-8FLJ-FLBQ-46PSE,22.0,0.0147
12965467996433820463,388430,2022-01-31 07:05:28,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-URPC-9A4W-6L9Q-EFET4,102.05434783,0.0294
14545296307231596173,388357,2022-01-31 02:15:42,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4CC4-3ASN-BGUP-AC8SG,60.44444444,0.02205
5533809523194706486,388187,2022-01-30 14:47:33,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-X6FB-KYJN-RPFV-9W4WN,1050.2,0.00735
14193258031236260276,388128,2022-01-30 10:51:41,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3KM5-VQW7-JCS2-CA96L,24.57407407,0.00735
2769845996084317869,388009,2022-01-30 03:01:51,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-URPC-9A4W-6L9Q-EFET4,178.71428571,0.0147
12841461192547990274,387935,2022-01-29 22:10:30,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-LC69-29Y8-YBYC-3DPXX,436.8,0.00735
12193491033119102889,387784,2022-01-29 11:56:48,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-URPC-9A4W-6L9Q-EFET4,814.29411765,0.03675
17508771331362928131,387783,2022-01-29 11:52:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-48NE-HW87-Q62G-4YTWV,97.24137931,0.02205
9943975764615292624,387563,2022-01-28 21:12:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-URPC-9A4W-6L9Q-EFET4,49.78481013,0.00735
5904248703375652493,387450,2022-01-28 13:44:32,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-URPC-9A4W-6L9Q-EFET4,162.36111111,0.00735
4473157639129161359,387390,2022-01-28 09:47:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-URPC-9A4W-6L9Q-EFET4,66.0,0.0147
18221756043142990831,387342,2022-01-28 06:31:07,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-URPC-9A4W-6L9Q-EFET4,0.89473684,0.0147
14248791656868475937,387129,2022-01-27 16:17:42,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-URPC-9A4W-6L9Q-EFET4,21.10526316,0.00735
4404423919296119137,386985,2022-01-27 06:46:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-URPC-9A4W-6L9Q-EFET4,1377.66666667,0.00735
6856411347107429412,386737,2022-01-26 14:13:38,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-C6C3-G2MA-7AL7-2C5DE,77.15384615,0.00735
8118155705121849706,386663,2022-01-26 09:12:47,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-URPC-9A4W-6L9Q-EFET4,122.83333333,0.00735
9612744349400498652,386421,2022-01-25 17:11:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-LYDE-BR9M-S8PC-GNUQB,139.0,0.0147
