ID,Height,timestamp,Type,From,To,Amount,Fee
76772544135330955,458389,2022-09-11 03:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,0.19090742,0.01
12783187162491374788,458383,2022-09-11 02:47:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,70.18962682,0.01
17211381815123936583,457116,2022-09-07 14:17:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,170.90030885,0.01
14862447510052662182,456717,2022-09-06 11:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,103.53816555,0.01
10286268978515131214,456211,2022-09-05 01:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,66.90132956,0.01
13596847465114971391,455454,2022-09-02 23:12:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,55.52784729,0.01
12844457555857892178,455254,2022-09-02 09:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,87.89538393,0.01
16982800548457655922,455229,2022-09-02 08:07:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,188.98291997,0.01
11897853807430216858,454840,2022-09-01 06:19:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14265186430360620178,453961,2022-08-29 19:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,110.23205613,0.01
11430017653352183130,452779,2022-08-26 12:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,36.21069869,0.01
2809278506113320731,452683,2022-08-26 06:27:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,162.05745199,0.01
11903194217713167225,452385,2022-08-25 10:37:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,940.80190121,0.01
2998759146228107647,452080,2022-08-24 14:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,6820.476,0.01
5443547959853703235,451254,2022-08-22 07:14:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,92.93574351,0.01
6548652804013973854,450275,2022-08-19 13:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,19.44524659,0.01
3974192398822401638,449574,2022-08-17 15:11:11,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11128217609489426647,449544,2022-08-17 13:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,21.06552094,0.01
10434286198754591034,447601,2022-08-12 03:34:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11360999111505905264,447178,2022-08-10 23:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,106.45750287,0.01
11935805578461512316,446760,2022-08-07 05:45:39,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15660420786316525223,446572,2022-08-06 17:13:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,84.20962199,0.01
8095110614226420095,446223,2022-08-05 17:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,74.41928996,0.01
7612231409697165134,446201,2022-08-05 16:28:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,242.05913038,0.01
17971850285872616422,444236,2022-07-31 05:33:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,86.76213262,0.01
5668330374699078649,443837,2022-07-30 02:46:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,137.53745683,0.01
10256114084984254950,443494,2022-07-29 04:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,2195.8266745,0.01
13430665155999477562,442117,2022-07-25 08:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,55.72190018,0.01
10691717916429289298,441310,2022-07-23 02:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,233.18531767,0.01
6422095145463187243,440817,2022-07-21 17:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,71.70395096,0.01
12579896922917529532,440563,2022-07-21 00:37:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5428705757335986302,439526,2022-07-18 03:28:43,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4433269141644609625,439437,2022-07-17 21:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,37.94565808,0.01
15272380760143745657,438826,2022-07-16 04:32:39,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14886203113501504073,438420,2022-07-15 01:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,170.76401018,0.01
5664196808718610960,438117,2022-07-14 05:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQPR-Y8VK-3FB7-4THWL,25.1447939,0.01
17605075841037980457,398182,2022-02-27 09:05:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VQPR-Y8VK-3FB7-4THWL,104.72413793,0.00735
5588387944078903770,398165,2022-02-27 07:53:58,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-U8JV-AK96-XQP4-HD6YX,158.24444444,0.00735
4760801797174765263,398153,2022-02-27 07:08:04,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-VQPR-Y8VK-3FB7-4THWL,40.0,0.0147
11019667091597061314,398109,2022-02-27 04:10:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-H4EK-8VKS-AVLG-BVXWS,53.33333333,0.00735
14986461041998319091,398103,2022-02-27 03:46:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-7KL8-K66S-GWCT-2JFWZ,98.96385542,0.00735
5689492177799582802,398058,2022-02-27 00:44:50,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VQPR-Y8VK-3FB7-4THWL,174.84210526,0.00735
12258176059589140867,398032,2022-02-26 23:10:06,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-VQPR-Y8VK-3FB7-4THWL,27.49112426,0.0147
10853023287482538250,398012,2022-02-26 21:51:56,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VQPR-Y8VK-3FB7-4THWL,222.14285714,0.00735
314075275464579822,397926,2022-02-26 15:55:27,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-VQPR-Y8VK-3FB7-4THWL,81.0,0.0147
3636515914750901363,397913,2022-02-26 15:05:48,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-DVPA-QLVF-PFY7-7P38P,115.89230769,0.0147
17631268323436490699,397859,2022-02-26 11:15:53,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-VQPR-Y8VK-3FB7-4THWL,17.28888889,0.0441
3458693969884218523,397858,2022-02-26 11:11:36,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VQPR-Y8VK-3FB7-4THWL,6.60714286,0.0147
16566548987717538559,397816,2022-02-26 08:24:24,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-VQPR-Y8VK-3FB7-4THWL,439.5,0.00735
4838365071999409600,397732,2022-02-26 02:53:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VQPR-Y8VK-3FB7-4THWL,39.76923077,0.03675
17641426422125927331,397502,2022-02-25 11:30:48,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LXM7-WAVH-GXC3-3GN2Q,54.18918919,0.00735
8463222008864471560,397277,2022-02-24 20:26:10,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VQPR-Y8VK-3FB7-4THWL,117.18867925,0.00735
6105438462420148845,397260,2022-02-24 19:19:07,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5JU2-84CW-GK82-343YK,79.25757576,0.0147
13804607521902429487,397049,2022-02-24 05:14:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BRWW-DBAR-TYWQ-F7SYD,51.01190476,0.00735
11200983666658272536,396979,2022-02-24 00:35:26,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-V9JM-CMHB-Y8AQ-ESBSQ,31.44444444,0.0147
17600904342176037745,396862,2022-02-23 16:51:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZQSD-VFSR-LXBX-3VZGP,10.01351351,0.0147
5114314641842067710,396745,2022-02-23 09:09:55,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VQPR-Y8VK-3FB7-4THWL,43.64197531,0.0147
4656425214092605994,396734,2022-02-23 08:25:57,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-VQPR-Y8VK-3FB7-4THWL,7.07894737,0.0147
6864004311409146714,396682,2022-02-23 04:57:27,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VQPR-Y8VK-3FB7-4THWL,8.6,0.0147
3109414502145226517,396629,2022-02-23 01:30:50,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-VQPR-Y8VK-3FB7-4THWL,37.0,0.0147
16310713834247530912,396608,2022-02-23 00:05:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VQPR-Y8VK-3FB7-4THWL,83.25806452,0.0294
15471636378740098417,396560,2022-02-22 20:53:44,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-VQPR-Y8VK-3FB7-4THWL,149.75,0.0147
9732446754065687027,396450,2022-02-22 13:29:14,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-VQPR-Y8VK-3FB7-4THWL,85.41176471,0.0147
3078045092569181946,396448,2022-02-22 13:21:22,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VQPR-Y8VK-3FB7-4THWL,52.4295302,0.0147
16852101373659633380,396310,2022-02-22 04:17:36,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-EBAW-NH9F-SURJ-4GDK9,145.6097561,0.0441
6537460613483010413,396200,2022-02-21 20:39:19,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9RYB-JGVY-MR2D-73DXY,77.25,0.00735
8348351904415667106,396131,2022-02-21 15:59:57,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VQPR-Y8VK-3FB7-4THWL,172.77272727,0.00735
10070797610893163855,396109,2022-02-21 14:39:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-X789-RBKE-W9RE-6EPXS,48.125,0.00735
6947001411920382458,395948,2022-02-21 04:08:51,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-VQPR-Y8VK-3FB7-4THWL,122.04347826,0.00735
3067267308215643655,395944,2022-02-21 03:51:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VQPR-Y8VK-3FB7-4THWL,107.66666667,0.0294
5774513772342680807,395897,2022-02-21 00:41:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VQPR-Y8VK-3FB7-4THWL,72.47169811,0.0294
14628758271762457448,395720,2022-02-20 12:44:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VQPR-Y8VK-3FB7-4THWL,104.77083333,0.00735
3240074445390954154,395520,2022-02-19 23:28:43,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-VQPR-Y8VK-3FB7-4THWL,89.44067797,0.0294
15915567004111820265,395519,2022-02-19 23:25:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-VQPR-Y8VK-3FB7-4THWL,22.5,0.05145
4930063628422616422,395415,2022-02-19 16:28:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-JV58-92PE-9UYW-DR5WT,46.0,0.00735
6637237859184838150,395396,2022-02-19 15:17:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LR6V-D8CZ-LWA9-2C4FV,78.14666667,0.03675
8466825037216502134,395132,2022-02-18 21:46:11,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-VQPR-Y8VK-3FB7-4THWL,75.74311927,0.00735
9317718047984027710,394933,2022-02-18 08:23:26,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-VQPR-Y8VK-3FB7-4THWL,65.06818182,0.00735
7441995177503009711,394835,2022-02-18 01:53:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BW78-BBGM-C7GE-HUBGB,523.5,0.00735
2451773604911636283,394787,2022-02-17 22:37:12,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VQPR-Y8VK-3FB7-4THWL,114.696,0.00735
8721860388703846723,394563,2022-02-17 07:46:20,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VQPR-Y8VK-3FB7-4THWL,20.4,0.06615
11183805964676004755,394312,2022-02-16 15:05:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-H3UJ-8FR7-PEBH-AEVY9,106.67272727,0.00735
15547980225981424297,394265,2022-02-16 11:52:28,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-6SUK-5FZ8-HVPX-HL886,15.88,0.0147
9721171963485800428,394168,2022-02-16 05:23:15,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4DMX-TKYQ-LBYL-BXCKW,99.5,0.00735
14338404865850150974,394045,2022-02-15 21:18:15,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LAGF-NXPH-2R8M-GS4DR,167.44444444,0.00735
2156724977070818473,393819,2022-02-15 06:10:18,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-JDDY-QCSG-6BQQ-4RFSN,65.17241379,0.02205
8414655532011490632,393764,2022-02-15 02:27:50,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-VQPR-Y8VK-3FB7-4THWL,87.7987013,0.02205
14356621292260280395,393755,2022-02-15 01:53:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-7BLQ-GMNQ-HAJT-BNJVF,106.60869565,0.00735
9639428096912177183,393619,2022-02-14 16:47:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-3W3N-H2XC-XEFU-9U7ZX,1289.33333333,0.00735
13947839567556229259,393172,2022-02-13 10:56:10,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-VQPR-Y8VK-3FB7-4THWL,118.71698113,0.0588
1303050063024493860,392567,2022-02-11 18:37:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HGYY-PE59-462G-HR5J4,119.94444444,0.0147
9472192473794377448,392440,2022-02-11 10:04:27,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8EXX-FCXX-5DSR-GRZQM,163.39583333,0.00735
7303022121824913054,392412,2022-02-11 08:15:58,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R4EU-WBCK-359S-8954U,155.5,0.02205
15261533248743677908,392359,2022-02-11 04:45:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R5ZQ-UYFF-W2RH-9VVYS,50.19672131,0.00735
2867044041189758044,392337,2022-02-11 03:17:31,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-VQPR-Y8VK-3FB7-4THWL,38.77272727,0.02205
7370684134777271946,392321,2022-02-11 02:11:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-WS6S-SV7Q-VYHA-DCV6X,89.87931034,0.00735
14733922884966394220,392276,2022-02-10 23:15:19,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-745S-ECZB-MQSD-H7RR7,10.04,0.00735
5230358387204684756,392167,2022-02-10 15:59:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VQPR-Y8VK-3FB7-4THWL,602.58823529,0.0294
16167157292508351882,392159,2022-02-10 15:35:05,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HGWU-BZ7W-3RY3-E78X3,577.66666667,0.0294
16873280508125115818,392069,2022-02-10 09:44:18,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-VQPR-Y8VK-3FB7-4THWL,139.80555556,0.0147
6708464312769110181,392016,2022-02-10 06:07:26,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-VQPR-Y8VK-3FB7-4THWL,101.01515152,0.0294
6842988173190420130,391977,2022-02-10 03:24:52,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-VQPR-Y8VK-3FB7-4THWL,56.65306122,0.03675
13014622024461809431,391685,2022-02-09 07:47:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-YE6T-5LEK-XFXJ-E4CZ7,66.3902439,0.02205
8001947010636260449,391675,2022-02-09 07:06:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TQ8Y-5R2Z-M4LL-CQFL4,157.3442623,0.0147
3915018928382154298,391650,2022-02-09 05:30:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-VQPR-Y8VK-3FB7-4THWL,181.89090909,0.05145
7348748767888645264,391466,2022-02-08 17:16:54,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-7BFB-G8CF-BF98-67H2G,103.33333333,0.00735
11120572764717996018,391435,2022-02-08 15:11:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2MZP-F7YD-JN86-BRMXH,103.86567164,0.0294
18034292617690561109,391249,2022-02-08 02:45:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VQPR-Y8VK-3FB7-4THWL,44.31764706,0.0147
8932967607461812167,390971,2022-02-07 08:12:29,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VQPR-Y8VK-3FB7-4THWL,24.14572864,0.02205
4549604562335720901,390811,2022-02-06 21:29:49,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VQPR-Y8VK-3FB7-4THWL,19.1627907,0.0147
14466589693971921219,390400,2022-02-05 18:13:56,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8ZG2-3BYA-HAYU-C6A5M,547.8,0.0294
8402377107219842310,390253,2022-02-05 08:18:45,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VQPR-Y8VK-3FB7-4THWL,24.3,0.00735
5326023334307544157,389991,2022-02-04 14:52:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CPMK-X4LS-6JNT-EDT5G,77.44444444,0.0147
9148191090586819689,389975,2022-02-04 13:48:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VQPR-Y8VK-3FB7-4THWL,15.47457627,0.02205
8988620910221938451,389709,2022-02-03 20:17:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VQPR-Y8VK-3FB7-4THWL,128.79411765,0.0147
6349712835129787931,389589,2022-02-03 12:24:40,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-RU2F-3FRE-VBU5-DTLEA,114.02439024,0.02205
15540264718878599301,389552,2022-02-03 10:00:04,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-VQPR-Y8VK-3FB7-4THWL,140.2195122,0.03675
13422124013084383299,389110,2022-02-02 04:24:56,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-VQPR-Y8VK-3FB7-4THWL,231.26923077,0.02205
2616541743436754706,389046,2022-02-02 00:10:19,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-NT83-TQT5-4Q9V-EZYYL,2330.75,0.0147
12613155604048549658,389021,2022-02-01 22:28:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-YCT4-HTUW-KPPU-GDUKS,851.13333333,0.02205
4413584958974838070,388782,2022-02-01 06:35:49,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-XTM9-9B67-QSM7-9N32X,25.61538462,0.0147
7272961399947434726,388770,2022-02-01 05:45:47,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-YBUZ-BRJ5-XZM5-BPL95,347.2,0.00735
17278348540554102242,388687,2022-02-01 00:17:11,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-DZKW-VSXA-RDVX-FW9SJ,399.0,0.00735
2230190222781763359,388569,2022-01-31 16:21:20,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-VQPR-Y8VK-3FB7-4THWL,59.11111111,0.00735
6357534131683761701,388552,2022-01-31 15:18:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CLU7-MNCK-S7CH-EHQVK,49.02586207,0.00735
6032433890172943669,388396,2022-01-31 04:52:00,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-YBPC-VEAG-QULU-3UUSL,1.7804878,0.08085
13712923332684633024,388367,2022-01-31 02:59:48,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SZKD-7VRY-TLGW-9QKRH,99.39772727,0.06615
7732235849170017767,388239,2022-01-30 18:19:41,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-U3YF-X2DS-ZSJW-GZ7AN,471.14285714,0.00735
2271025427639751031,388208,2022-01-30 16:10:03,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5QME-Q4SJ-KXU4-G8T8Z,152.78461538,0.05145
17083964970715454494,388190,2022-01-30 14:59:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-EYNA-X5RB-D4CF-2VZFJ,148.9,0.0294
10964569215559877166,388188,2022-01-30 14:52:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-P3R8-5HET-9UDU-6TAAL,73.9109589,0.0588
12378034755625146071,388110,2022-01-30 09:34:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KTZR-TKS2-NL5Z-HXWLB,71.00961538,0.0294
3686708777110774314,388085,2022-01-30 07:56:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-25RK-E5CW-ZYLV-CA8MK,188.56756757,0.00735
14126866492782968360,387989,2022-01-30 01:44:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KP8J-8T8P-G3GR-AUP34,342.0,0.00735
12904397002479816609,387917,2022-01-29 20:57:49,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2DLH-VUJZ-6R24-68CAX,361.02857143,0.02205
854103526843077883,387906,2022-01-29 20:12:55,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2YRA-GT5A-H8EH-BUVTH,673.41666667,0.03675
11542609470436257368,387902,2022-01-29 19:56:52,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-D2UE-TT7H-PZS3-GXGQH,19.91472868,0.00735
2175207566285824532,387890,2022-01-29 19:14:50,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BTCK-NNQ4-GQGV-CRMSV,1760.57142857,0.0441
5865326727274461725,387780,2022-01-29 11:42:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KDED-N2VL-YV9Q-BR6EF,42.80769231,0.00735
10212143914728480007,387562,2022-01-28 21:09:14,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5PT4-HMQM-A6A2-23EW7,109.44736842,0.00735
17462238983789363166,387509,2022-01-28 17:35:20,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VQPR-Y8VK-3FB7-4THWL,104.05882353,0.06615
9706758071768924015,387494,2022-01-28 16:36:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4MVW-QBMN-CWQ6-6VRXF,221.05714286,0.0147
16609743323495461340,387490,2022-01-28 16:21:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VQPR-Y8VK-3FB7-4THWL,489.75,0.0294
2658731661189314008,387402,2022-01-28 10:36:07,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-VQPR-Y8VK-3FB7-4THWL,74.86486486,0.0588
5326120704191445082,387335,2022-01-28 06:02:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-69ZA-WMJP-2WFA-C27R2,1573.8,0.0147
7314201989250771748,387311,2022-01-28 04:30:52,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-VQPR-Y8VK-3FB7-4THWL,312.88571429,0.06615
3224431171630015645,387295,2022-01-28 03:27:42,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VQPR-Y8VK-3FB7-4THWL,114.99074074,0.0294
11099706149670461132,387243,2022-01-28 00:01:54,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-VQPR-Y8VK-3FB7-4THWL,35.33333333,0.02205
11220325363771666532,387206,2022-01-27 21:29:36,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-GNR8-4HMZ-JDDE-2AUG4,43.15841584,0.0588
12933486177615211217,386986,2022-01-27 06:50:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-F8QS-R6RM-VGSZ-BHLYP,311.25,0.0147
6139687270437210550,386915,2022-01-27 02:01:45,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-729C-CVND-5NML-2DBUM,562.32352941,0.0294
6271271817570416135,386869,2022-01-26 22:55:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VQPR-Y8VK-3FB7-4THWL,47.825,0.00735
7706572856377415746,386473,2022-01-25 20:40:18,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-VQPR-Y8VK-3FB7-4THWL,826.75,0.03675
