ID,Height,timestamp,Type,From,To,Amount,Fee
2546202825475357615,459327,2022-09-13 17:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,114.60005637,0.01
8148045041064255141,458183,2022-09-10 13:31:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,155.82808073,0.01
13880282962144328882,458094,2022-09-10 07:35:15,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7455142359258027172,457225,2022-09-07 21:34:04,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4190132222476735184,456975,2022-09-07 04:50:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,31.28472379,0.01
14153019280275391116,456300,2022-09-05 07:49:55,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6782355794185451839,455590,2022-09-03 08:20:19,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
592194095278208526,455131,2022-09-02 01:48:54,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11917676155682327665,454239,2022-08-30 14:05:20,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5566433198003087849,454221,2022-08-30 12:57:46,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11745867080382014778,454091,2022-08-30 04:21:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3561188159928043066,453584,2022-08-28 18:31:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,24.70029077,0.01
5444539672006341222,453189,2022-08-27 16:08:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,77.41909283,0.01
8117633281349465520,452964,2022-08-27 01:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,63.8461292,0.01
511732777728976408,452328,2022-08-25 06:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,87.05525881,0.01
7888352627726627497,451812,2022-08-23 20:28:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,128.09402082,0.01
3605170407368964208,451796,2022-08-23 19:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,40.44546335,0.01
14758012849007317783,451790,2022-08-23 18:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,524.45717199,0.01
7458698351201750220,450688,2022-08-20 17:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,723.4132571,0.01
8834903854909858691,449205,2022-08-16 14:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,30.23741612,0.01
11525408850842717907,449109,2022-08-16 08:16:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,106.8558427,0.01
17194372465711519231,448940,2022-08-15 20:54:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,105.80294138,0.01
15865232578634758840,448698,2022-08-15 04:39:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,126.01710099,0.01
13343455176036333774,448208,2022-08-13 19:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,41.69242508,0.01
265443749746023401,447522,2022-08-11 22:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,76.97281098,0.01
1836110148464735004,447474,2022-08-11 19:13:16,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7254546963853137767,447219,2022-08-11 02:18:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,729.36379179,0.01
15829890153416658061,446947,2022-08-07 18:13:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,39.99396708,0.01
16901657793312035242,444658,2022-08-01 09:43:09,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17063843396026911247,444097,2022-07-30 20:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,12.98599328,0.01
9043130497556847338,443226,2022-07-28 10:07:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,22.1678116,0.01
1111291182856708724,443179,2022-07-28 06:57:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,256.96205088,0.01
508792633086734110,443111,2022-07-28 02:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,338.47454175,0.01
7835415317211970687,443100,2022-07-28 01:48:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,98.26853186,0.01
17205361261283810249,443097,2022-07-28 01:35:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,7.06123948,0.01
9317352394088355769,442273,2022-07-25 18:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,33.08644474,0.01
12258298206385905103,442195,2022-07-25 13:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,94.78165861,0.01
2585711775847539492,442129,2022-07-25 09:04:39,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8559700701367300362,441241,2022-07-22 21:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,76.19299096,0.01
13895144190214419585,441127,2022-07-22 14:09:46,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8149910166703551968,440736,2022-07-21 12:16:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,267.64162839,0.01
8960847299607231338,439839,2022-07-19 00:19:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,130.52287621,0.01
17916005132523712485,439313,2022-07-17 13:14:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,92.95323128,0.01
8958911812297529609,439147,2022-07-17 02:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,2.37851386,0.01
972867721068720963,438665,2022-07-15 17:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,160.6356428,0.01
17566811830129680358,438598,2022-07-15 13:25:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,71.00664063,0.01
1751464650298171420,438277,2022-07-14 15:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,22900.13830846,0.01
10115083053683313454,398031,2022-02-26 23:04:54,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-QEEC-WRDA-E4NR-5GP8F,63.24705882,0.00735
7813128924193111082,397689,2022-02-26 00:07:17,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-4PJW-A58C-F53M-5PVS8,116.9787234,0.00735
17337911074008411644,397636,2022-02-25 20:41:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Z5SH-8XWB-Q8KY-684VW,58.39393939,0.0147
9792449696719418695,397519,2022-02-25 12:41:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-A2TG-DEWJ-XAUN-DRPN7,100.85555556,0.0588
1840407127827741892,397515,2022-02-25 12:25:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-4PJW-A58C-F53M-5PVS8,26.16666667,0.02205
6251817019781163871,397451,2022-02-25 08:00:06,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-P67J-P4V6-ZWPZ-4LGX9,56.5,0.0441
16667430451645278385,397108,2022-02-24 09:08:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TM7W-72DX-QR62-6W5QN,152.37062937,0.00735
17168993101866389877,397056,2022-02-24 05:44:54,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-4PJW-A58C-F53M-5PVS8,6.60784314,0.00735
13526736041585024647,396900,2022-02-23 19:28:19,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ARDP-4Z28-KXAW-6ZTFA,89.41530055,0.0147
7292285072333388800,396884,2022-02-23 18:30:16,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-4PJW-A58C-F53M-5PVS8,30.38461538,0.0147
17231251219820156188,396782,2022-02-23 11:35:23,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PUCQ-5DGX-PCDK-AN8GB,37.53271028,0.00735
1112702127584886492,396760,2022-02-23 10:06:23,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,122.95348837,0.0147
7150742588993049949,396668,2022-02-23 04:05:54,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HZTJ-4BV8-6VBX-2YTL7,402.525,0.02205
12825772948111767646,396640,2022-02-23 02:13:17,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-4PJW-A58C-F53M-5PVS8,29.35820896,0.0147
4284002845777217670,396598,2022-02-22 23:24:01,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-4PJW-A58C-F53M-5PVS8,422.85714286,0.00735
15158329103148010155,396585,2022-02-22 22:33:23,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-KAYB-RJQG-RH85-6KGQH,37.13068182,0.00735
3259421021566093766,396392,2022-02-22 09:45:20,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-DQHQ-CMU2-7DQW-433Y2,471.35135135,0.03675
10961209120569042367,396243,2022-02-21 23:41:34,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4PJW-A58C-F53M-5PVS8,8.93137255,0.02205
7115080371652912355,396230,2022-02-21 22:46:45,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CS8Q-NRM6-QWCZ-BWU42,173.41176471,0.00735
2219982185124251404,396087,2022-02-21 13:13:06,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4PJW-A58C-F53M-5PVS8,89.65517241,0.00735
3902190377722828035,396033,2022-02-21 09:47:29,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-BH8J-4W9S-HK3Y-BT62H,167.66666667,0.00735
191302709709614072,395873,2022-02-20 22:58:29,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4PJW-A58C-F53M-5PVS8,105.29411765,0.00735
13810311166106882117,395818,2022-02-20 19:21:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5RKV-H4C6-M7Y8-DKMSG,9.55963303,0.02205
423570987377799475,395788,2022-02-20 17:20:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4PJW-A58C-F53M-5PVS8,56.53571429,0.0147
1996776093561205774,395628,2022-02-20 06:41:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-UQRQ-N7QB-8P5W-C4BXP,159.17808219,0.0441
5859260840320022468,395583,2022-02-20 03:39:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HZTJ-4BV8-6VBX-2YTL7,241.48,0.00735
15114983477195342105,395416,2022-02-19 16:32:49,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-4PJW-A58C-F53M-5PVS8,49.4295302,0.0147
8495156709438085229,395328,2022-02-19 10:41:09,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-KWMM-9FZM-YD7Q-FNRUQ,413.58333333,0.0882
15994812434478310158,395326,2022-02-19 10:31:50,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4PJW-A58C-F53M-5PVS8,22.30769231,0.00735
963267378238307976,395249,2022-02-19 05:27:15,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-4PJW-A58C-F53M-5PVS8,99.02380952,0.00735
11289839276699026333,395150,2022-02-18 22:58:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4PJW-A58C-F53M-5PVS8,38.79710145,0.0147
4168120512628753513,395113,2022-02-18 20:29:19,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-4PJW-A58C-F53M-5PVS8,81.26666667,0.0588
13892179360950920019,395051,2022-02-18 16:24:16,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8H9S-86S6-VF8B-FXAST,29.43442623,0.0294
3366798094386728469,394991,2022-02-18 12:22:08,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-4PJW-A58C-F53M-5PVS8,1400.4,0.02205
13712018500227917682,394769,2022-02-17 21:25:45,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WEYB-3XCS-L2W6-5UGL5,98.08256881,0.00735
9756173092116250935,394748,2022-02-17 19:57:50,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LCD7-3PEX-FLKU-DPWRM,150.87116564,0.00735
15089975676300307774,394741,2022-02-17 19:34:03,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4PJW-A58C-F53M-5PVS8,137.53636364,0.0147
9748617096582680307,394691,2022-02-17 16:18:39,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4PJW-A58C-F53M-5PVS8,1485.66666667,0.0147
5718606428813379646,394648,2022-02-17 13:25:26,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4PJW-A58C-F53M-5PVS8,51.06849315,0.0294
3819347321909386644,394603,2022-02-17 10:26:21,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4PJW-A58C-F53M-5PVS8,89.70149254,0.02205
18433202036953732904,394507,2022-02-17 04:06:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Y2YQ-YLSZ-HSF6-9VFLP,503.85714286,0.00735
11793516924865748580,394487,2022-02-17 02:42:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4PJW-A58C-F53M-5PVS8,251.16666667,0.0147
15067128901231463004,394410,2022-02-16 21:31:59,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-4PJW-A58C-F53M-5PVS8,744.5,0.0294
11751369481486483802,394347,2022-02-16 17:24:39,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-42JC-QZCB-X6LK-CTKEH,21.16431925,0.00735
3732612185350935483,394343,2022-02-16 17:08:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9EP9-AWHF-BC8A-7EPZD,76.10502283,0.05145
2439786336041827161,394241,2022-02-16 10:14:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4PJW-A58C-F53M-5PVS8,17.27906977,0.00735
4669362482440228793,394152,2022-02-16 04:20:20,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4PJW-A58C-F53M-5PVS8,74.72093023,0.00735
6633317118168545740,394103,2022-02-16 01:07:51,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9652-29AS-78U2-8928G,76.52406417,0.02205
7156110369508291839,393667,2022-02-14 20:02:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-H8M6-CZ4J-A72N-3T2CF,8.54609929,0.0147
9084987623506748344,393613,2022-02-14 16:21:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4PJW-A58C-F53M-5PVS8,942.46153846,0.05145
8977176372686313029,393530,2022-02-14 10:50:44,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X7G7-EG83-AQT6-58PXK,92.73913043,0.0147
1668250670903580251,393473,2022-02-14 07:08:04,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-NT83-TQT5-4Q9V-EZYYL,210.88888889,0.00735
11687751569999662063,393461,2022-02-14 06:22:03,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-4PJW-A58C-F53M-5PVS8,42.77777778,0.00735
410020219224391774,393343,2022-02-13 22:21:30,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TYHK-RSCA-PB7P-43EXY,8.49246231,0.00735
2330046928663677821,393205,2022-02-13 13:09:35,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-FBGC-WF3Y-U732-GUTRB,433.47826087,0.02205
5250037724472605277,393173,2022-02-13 10:59:57,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-4PJW-A58C-F53M-5PVS8,124.9,0.0147
224577754420478186,393001,2022-02-12 23:33:30,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SEZ6-747Y-JDY9-228ST,62.43169399,0.0147
8959549735917555031,392494,2022-02-11 13:41:16,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-JQEU-9C7L-LL48-988Y3,86.36842105,0.0441
17962141423949671106,392446,2022-02-11 10:31:33,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4PJW-A58C-F53M-5PVS8,59.03571429,0.0147
15228159638953382828,392020,2022-02-10 06:24:40,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4PJW-A58C-F53M-5PVS8,103.03921569,0.02205
13409482059530040525,391679,2022-02-09 07:23:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4PJW-A58C-F53M-5PVS8,101.96363636,0.00735
15097560885190068885,391635,2022-02-09 04:25:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4PJW-A58C-F53M-5PVS8,71.17391304,0.00735
4380181128657068688,391559,2022-02-08 23:22:16,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4PJW-A58C-F53M-5PVS8,1609.14285714,0.0441
2141526197141748905,391500,2022-02-08 19:26:38,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4PJW-A58C-F53M-5PVS8,212.0,0.02205
13787574137699576798,391326,2022-02-08 07:58:21,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4PJW-A58C-F53M-5PVS8,80.62921348,0.03675
14317500420233347501,391216,2022-02-08 00:26:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4PJW-A58C-F53M-5PVS8,102.3125,0.00735
3718053028551023344,391128,2022-02-07 18:46:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-UT49-C82T-LDVK-GLPS4,9.203125,0.00735
7185109119762044163,391064,2022-02-07 14:27:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-M3ZW-47S4-L85F-DE6Y2,610.55882353,0.06615
4386227573520736794,390629,2022-02-06 09:17:30,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8F4F-FNUS-5D4F-443RM,120.65384615,0.0441
681440611852488094,390616,2022-02-06 08:23:26,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-4PJW-A58C-F53M-5PVS8,2104.0,0.0147
8940148272992872172,390493,2022-02-06 00:27:26,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4PJW-A58C-F53M-5PVS8,94.05263158,0.00735
1823303221226189022,390433,2022-02-05 20:22:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4PJW-A58C-F53M-5PVS8,105.99099099,0.0294
16929842237226998087,390418,2022-02-05 19:23:19,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4PJW-A58C-F53M-5PVS8,683.0,0.0441
4074389931151563864,390221,2022-02-05 06:10:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CXMA-8GWT-Y4MX-5CNZJ,34.9122807,0.0441
13785285259809811185,390139,2022-02-05 00:42:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X2PU-2CGK-B8WU-7YMPR,40.21875,0.0294
1572346869086131490,390134,2022-02-05 00:25:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HRQ7-E8R9-8JRH-C8LBJ,196.16091954,0.0588
7377139440207241285,389932,2022-02-04 11:00:29,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-56SJ-EKGX-HX7X-F8CRT,18.58227848,0.00735
7820264165016805354,389849,2022-02-04 05:33:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ECQW-6FMX-JSPQ-6V5BF,21.21341463,0.03675
6385104926762914967,389304,2022-02-02 17:23:06,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-DSY3-PCCG-U7PF-FUE32,24.37254902,0.0147
11688010422266330015,389279,2022-02-02 15:43:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-T7WY-83EE-CYNE-AE9ZK,10.82894737,0.02205
14669822390339825794,389222,2022-02-02 11:57:56,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X4LW-7AHX-NZKS-7AR39,110.25714286,0.0147
13978350423335245847,389175,2022-02-02 08:45:42,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-4PJW-A58C-F53M-5PVS8,106.78899083,0.02205
7499998171917287424,388930,2022-02-01 16:28:26,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-4PJW-A58C-F53M-5PVS8,1254.0,0.00735
5602617237290093653,388891,2022-02-01 13:49:44,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-4PJW-A58C-F53M-5PVS8,252.44444444,0.02205
15391961047987194443,388814,2022-02-01 08:41:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4PJW-A58C-F53M-5PVS8,797.66666667,0.03675
434225543809747847,388750,2022-02-01 04:24:30,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SVFX-8489-7SXK-8TACA,89.09271523,0.00735
13606885671678256654,388647,2022-01-31 21:34:57,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-VD9T-5WJW-ZGPR-6GP6K,208.64444444,0.0147
4348385017982546051,388642,2022-01-31 21:12:17,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4PJW-A58C-F53M-5PVS8,63.11627907,0.0294
2327705884537359401,388571,2022-01-31 16:30:47,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5XRM-XNFD-TQLZ-ELPXE,45.75294118,0.0147
3890693707812322405,388421,2022-01-31 06:32:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-U3YF-X2DS-ZSJW-GZ7AN,121.13636364,0.00735
16080704978688964338,388396,2022-01-31 04:52:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4PJW-A58C-F53M-5PVS8,92.81818182,0.0294
1056835387516316031,388176,2022-01-30 14:02:49,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X2PU-2CGK-B8WU-7YMPR,1517.5,0.00735
9066299866954957012,388111,2022-01-30 09:38:28,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-4PJW-A58C-F53M-5PVS8,428.42105263,0.00735
13722992838375289419,388065,2022-01-30 06:33:46,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WYUA-UMPK-Y2TD-EG7X4,105.01574803,0.0294
14401253805134315573,388033,2022-01-30 04:36:32,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-4PJW-A58C-F53M-5PVS8,125.35294118,0.00735
6251670936694853157,387843,2022-01-29 15:56:53,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4PJW-A58C-F53M-5PVS8,24.63636364,0.00735
11821087843878385480,387837,2022-01-29 15:30:29,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-QUWK-9NPG-6EM5-9UWW9,158.43925234,0.0147
3192185025842604884,387786,2022-01-29 12:05:32,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-4PJW-A58C-F53M-5PVS8,90.2962963,0.00735
15901225206903705525,387783,2022-01-29 11:52:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-RXSB-6ABM-9VB3-5V96E,15.34710744,0.02205
1313140290431248544,387703,2022-01-29 06:45:48,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-4PJW-A58C-F53M-5PVS8,41.98245614,0.02205
7172764319107647231,387654,2022-01-29 03:30:19,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-4PJW-A58C-F53M-5PVS8,232.21428571,0.02205
10000594952575613325,387508,2022-01-28 17:31:49,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-4PJW-A58C-F53M-5PVS8,68.5,0.00735
1229567517539451915,387483,2022-01-28 15:53:11,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CLMC-QHVU-FQ3N-3WACT,101.85576923,0.0147
3663604016081700939,387456,2022-01-28 14:09:42,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-4PJW-A58C-F53M-5PVS8,26.50980392,0.00735
17787969310607812602,387402,2022-01-28 10:36:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-E8L6-99TE-BWLM-6AGKT,99.49180328,0.00735
15117343364464288045,387362,2022-01-28 07:46:14,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-BYX5-WEBQ-VJMQ-F6S3W,35.52777778,0.02205
3024895012265723303,387207,2022-01-27 21:33:53,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4PJW-A58C-F53M-5PVS8,476.2,0.0441
10172817162632089865,387169,2022-01-27 18:55:57,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HHTL-78QA-VU3L-AJ36Q,256.6097561,0.00735
1136758185443812005,386795,2022-01-26 18:06:44,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4PJW-A58C-F53M-5PVS8,16.48684211,0.0147
15049976073179115306,386386,2022-01-25 14:54:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4PJW-A58C-F53M-5PVS8,51.10344828,0.00735
