ID,Height,timestamp,Type,From,To,Amount,Fee
14503298761222108037,459509,2022-09-14 06:07:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,99.3330896,0.01
5713458134523473864,459254,2022-09-13 12:57:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,77.72065362,0.01
16310339268951331457,458430,2022-09-11 06:04:27,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4075961461098723903,457949,2022-09-09 21:50:43,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6398811066631891522,457817,2022-09-09 12:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,116.38621759,0.01
8675316750070803284,457689,2022-09-09 04:40:46,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11027180355711933262,457630,2022-09-09 00:29:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,124.75596378,0.01
10753510809286265710,456820,2022-09-06 18:27:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,274.55255709,0.01
14186583616278907554,456640,2022-09-06 06:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,53.32710661,0.01
9869020226198888888,456578,2022-09-06 02:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,149.93382727,0.01
3702138107224869182,456484,2022-09-05 19:51:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,120.76714985,0.01
3592532556842050485,456313,2022-09-05 08:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,318.57980653,0.01
4784539215969596681,456212,2022-09-05 01:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,60.77371821,0.01
18082438160219543373,455429,2022-09-02 21:32:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,174.89886446,0.01
108343574096839223,454936,2022-09-01 12:41:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,127.62112194,0.01
13476992117044273518,454623,2022-08-31 15:52:12,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5266914108577980969,454547,2022-08-31 10:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,30.12281918,0.01
3952868967799570912,453668,2022-08-29 00:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,4.68787856,0.01
13554627131652143779,453661,2022-08-28 23:44:04,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16371101796979319143,453483,2022-08-28 11:48:38,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10314647232114138076,451720,2022-08-23 14:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,116.67651313,0.01
16833001843299385596,451105,2022-08-21 21:17:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,99.65188626,0.01
2107745726617354977,451100,2022-08-21 20:54:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,211.45918812,0.01
1889198332870407977,450511,2022-08-20 05:37:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,88.83914529,0.01
17501205422139776735,450210,2022-08-19 09:26:43,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14988189906234705555,449651,2022-08-17 20:18:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,105.61728785,0.01
14986953892941927284,449550,2022-08-17 13:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,97.43551454,0.01
18208539708269468109,449542,2022-08-17 12:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,1006.16457921,0.01
5069859994684653960,449411,2022-08-17 04:15:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,57.38085291,0.01
15003205366348290661,449318,2022-08-16 22:02:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,117.41709529,0.01
12866188797923375276,448552,2022-08-14 19:03:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,200.77755509,0.01
13551494792478943247,446504,2022-08-06 12:41:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,106.20032697,0.01
11244635770587466006,445022,2022-08-02 10:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,215.21948573,0.01
12061547409151061744,445005,2022-08-02 08:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,302.83744732,0.01
6775000711676441835,444597,2022-08-01 05:42:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,105.18932107,0.01
3640465828057750021,444038,2022-07-30 16:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,67.68701271,0.01
3262349371424324534,443880,2022-07-30 05:37:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,126.92932064,0.01
17009086680608210160,443368,2022-07-28 19:34:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,42.37962444,0.01
3568881173407266295,443003,2022-07-27 19:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,180420.33333333,0.01
4715058025195320755,442946,2022-07-27 15:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,783.0346465,0.01
12749033980655826764,442366,2022-07-26 00:53:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,115.39674082,0.01
15608314256169750814,442296,2022-07-25 20:10:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,121.67529042,0.01
7876640256794494262,441422,2022-07-23 09:59:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,2438.92511886,0.01
12540219826676871838,441209,2022-07-22 19:46:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,86.96340951,0.01
17134317059368666668,440101,2022-07-19 17:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,2226.63594041,0.01
2489016801448868545,439460,2022-07-17 22:53:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,1523.14600551,0.01
1921700225992271059,438747,2022-07-15 23:14:43,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2451424717585175641,438534,2022-07-15 09:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XH67-FEP9-XMQM-8ENZ4,8120.78176796,0.01
15730673724411115811,438308,2022-07-14 18:08:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,2.55642411,0.01
8355528350397432732,398189,2022-02-27 09:30:40,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ZSFM-8EFQ-PXEM-9ZG93,100.07843137,0.00735
103763697412648998,398097,2022-02-27 03:24:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XH67-FEP9-XMQM-8ENZ4,121.12820513,0.00735
16374081697792329604,397919,2022-02-26 15:29:39,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-BJ34-KC54-B6RU-CRU7Y,30.18421053,0.02205
10790968830749654902,397876,2022-02-26 12:26:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XH67-FEP9-XMQM-8ENZ4,113.2137931,0.0882
17116583265562640283,397865,2022-02-26 11:40:11,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XH67-FEP9-XMQM-8ENZ4,42.375,0.03675
12634631684843970692,397730,2022-02-26 02:48:26,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XH67-FEP9-XMQM-8ENZ4,319.875,0.0294
576662221828679327,397683,2022-02-25 23:46:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XH67-FEP9-XMQM-8ENZ4,37.25185185,0.0147
18268219901361116720,397441,2022-02-25 07:17:15,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-XH67-FEP9-XMQM-8ENZ4,216.16666667,0.0294
7337566262390222875,397365,2022-02-25 02:20:12,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-XH67-FEP9-XMQM-8ENZ4,89.98947368,0.00735
6250140680527452668,397222,2022-02-24 16:53:05,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-XH67-FEP9-XMQM-8ENZ4,111.57534247,0.00735
8317677925080414840,397124,2022-02-24 10:16:05,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-XH67-FEP9-XMQM-8ENZ4,57.32432432,0.00735
14927980779444052787,396810,2022-02-23 13:25:17,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-XH67-FEP9-XMQM-8ENZ4,67.82222222,0.0147
16008931765940543266,396456,2022-02-22 13:52:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TF9Z-HFUX-PN7H-3AJVV,58.33333333,0.03675
16634352134199688772,396347,2022-02-22 06:38:40,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-XH67-FEP9-XMQM-8ENZ4,97.71621622,0.00735
10847690985999687823,396309,2022-02-22 04:12:46,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-XH67-FEP9-XMQM-8ENZ4,202.24390244,0.00735
2219982185124251404,396087,2022-02-21 13:13:06,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4PJW-A58C-F53M-5PVS8,89.65517241,0.00735
940937423173196063,396019,2022-02-21 08:51:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XH67-FEP9-XMQM-8ENZ4,100.75,0.0147
4906834767341012140,396004,2022-02-21 07:47:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-XH67-FEP9-XMQM-8ENZ4,987.0,0.00735
18258649026010732762,395891,2022-02-21 00:18:25,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-XH67-FEP9-XMQM-8ENZ4,17.32380952,0.00735
17961928783007182383,395883,2022-02-20 23:43:21,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-KP8J-8T8P-G3GR-AUP34,604.0,0.02205
6341664014832551855,395683,2022-02-20 10:17:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-C828-QJVA-S49E-7XQ6Q,51.46666667,0.02205
11566457589837287572,395629,2022-02-20 06:46:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-E5WJ-ZF3M-BYCN-23X4T,9.11111111,0.0441
11842940940893367262,395583,2022-02-20 03:39:32,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-WLL9-2B4F-DC92-CZVJW,61.71428571,0.0147
13889620001784722045,395559,2022-02-20 02:06:43,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XH67-FEP9-XMQM-8ENZ4,10.96296296,0.00735
5520966379967872075,395524,2022-02-19 23:46:15,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-XH67-FEP9-XMQM-8ENZ4,174.46153846,0.00735
17844859086891385239,395518,2022-02-19 23:21:13,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-XH67-FEP9-XMQM-8ENZ4,83.98113208,0.00735
238603624945290611,395515,2022-02-19 23:07:53,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-YJ2Z-G7CQ-6PVK-3XSA3,14.5,0.00735
5963429213461687154,395476,2022-02-19 20:24:37,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-XH67-FEP9-XMQM-8ENZ4,106.81967213,0.00735
11651569589438735358,395475,2022-02-19 20:20:16,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-XH67-FEP9-XMQM-8ENZ4,24.05882353,0.0147
7392382637027523682,395240,2022-02-19 04:49:21,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XH67-FEP9-XMQM-8ENZ4,212.65,0.0147
15498325849780069729,395209,2022-02-19 02:51:43,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-XH67-FEP9-XMQM-8ENZ4,37.625,0.00735
5108017633795871776,395141,2022-02-18 22:24:42,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-6QRX-A8FW-NZ9V-8SUWE,62.9,0.00735
9102551519157257161,394999,2022-02-18 12:53:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-UA82-BZZQ-2RR2-DLT4C,16.35294118,0.05145
3828440842869951832,394991,2022-02-18 12:22:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4Z24-6Y4U-AFRC-7HVTH,1509.5,0.03675
4308131686701967999,394978,2022-02-18 11:27:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-XH67-FEP9-XMQM-8ENZ4,173.88888889,0.00735
2805068014966155943,394957,2022-02-18 10:04:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-XH67-FEP9-XMQM-8ENZ4,588.875,0.02205
1048165609967870549,394838,2022-02-18 02:06:59,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-AY4V-7QW4-HSEF-HZXFN,192.58333333,0.00735
7472917552814662580,394824,2022-02-18 01:08:52,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2F6U-8NK8-JDG6-GP5CH,21.33333333,0.0147
671682025902388029,394686,2022-02-17 16:00:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-XH67-FEP9-XMQM-8ENZ4,115.2173913,0.0147
7882492345531435608,394612,2022-02-17 11:00:24,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CPXM-FANN-U6EN-29ZYR,72.32352941,0.0147
15224208353811412614,394455,2022-02-17 00:39:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3K7H-BGU6-E59Y-C2SRZ,57.4516129,0.0147
8177303156315325434,394439,2022-02-16 23:30:39,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TQ8Y-5R2Z-M4LL-CQFL4,413.0,0.03675
10101861433036707265,394429,2022-02-16 22:51:31,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-XH67-FEP9-XMQM-8ENZ4,98.28571429,0.00735
12704475305185463726,394409,2022-02-16 21:28:32,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-XH67-FEP9-XMQM-8ENZ4,47.68067227,0.0147
13313785705404920697,394202,2022-02-16 07:37:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-VGHF-N89C-DRLZ-A23HU,78.18918919,0.00735
5789928651102814805,394060,2022-02-15 22:19:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-43SX-UZ6F-8F4F-FX4SY,95.925,0.00735
9966851183544900254,394003,2022-02-15 18:23:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3TML-4GBX-ZAQL-FUKRC,6.13043478,0.00735
3764489653313908931,393602,2022-02-14 15:36:40,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-XH67-FEP9-XMQM-8ENZ4,195.02857143,0.00735
16388989282610106491,393579,2022-02-14 13:59:52,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-NMWP-DRYC-KAAH-45GEY,78.3,0.00735
4537761694203067568,392938,2022-02-12 19:19:45,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-VLNH-T52R-TWLK-8C9PJ,90.27777778,0.00735
17728363705717972014,392805,2022-02-12 10:15:04,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-DR4F-L6J9-UQU8-6B4LK,109.68571429,0.02205
1647227284259301900,392737,2022-02-12 05:51:32,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ZSMK-HV89-8UF7-6PUA3,106.2173913,0.0294
16876986004718540205,392462,2022-02-11 11:33:45,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-XH67-FEP9-XMQM-8ENZ4,72.14285714,0.0147
9087257276867808223,392358,2022-02-11 04:40:49,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-5AQN-786K-M5QH-HHCRD,198.61904762,0.0147
3334138181625664477,392291,2022-02-11 00:13:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9HBA-79SA-GZ3F-BPFWE,605.875,0.0147
1153987728646764640,392177,2022-02-10 16:45:03,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-KB8Z-TA3U-M3PF-D2BPF,104.05882353,0.00735
6723141340019358596,392158,2022-02-10 15:29:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2E9C-CSHS-3KVZ-G49V5,23.02564103,0.0147
7128004538847369600,392106,2022-02-10 12:07:51,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-J3Y4-MNRZ-H9XX-6SBQN,104.69565217,0.0147
17657736760461906353,391937,2022-02-10 00:45:35,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-RDS8-YNSE-JHLX-4X6G7,94.21153846,0.02205
14741049573414816076,391631,2022-02-09 04:09:29,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-XH67-FEP9-XMQM-8ENZ4,59.42222222,0.00735
8551047020458245024,391424,2022-02-08 14:27:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-XZR2-WRFG-67SP-27PUR,674.5,0.02205
10692414580798061595,391402,2022-02-08 13:02:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XH67-FEP9-XMQM-8ENZ4,268.33333333,0.02205
4243307104690421525,391280,2022-02-08 04:50:57,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-XH67-FEP9-XMQM-8ENZ4,44.74242424,0.00735
12850757349217692826,391231,2022-02-08 01:34:30,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XH67-FEP9-XMQM-8ENZ4,75.41803279,0.0147
7658525913150169017,391123,2022-02-07 18:25:45,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XH67-FEP9-XMQM-8ENZ4,76.02985075,0.02205
4683829981383960938,390871,2022-02-07 01:35:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-XH67-FEP9-XMQM-8ENZ4,74.4,0.0147
524191293723170083,390753,2022-02-06 17:42:11,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-U9VD-4QJE-MHVM-CUFHB,10.1,0.00735
7294050779455209487,390666,2022-02-06 11:53:04,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-YR4C-R8LL-E3L5-24UYG,171.23809524,0.0147
5506276536412965457,390559,2022-02-06 04:49:39,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-XH67-FEP9-XMQM-8ENZ4,153.55,0.02205
6697274838334939748,390468,2022-02-05 22:46:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-XH67-FEP9-XMQM-8ENZ4,46.875,0.0147
8259221455925338294,390398,2022-02-05 18:06:44,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2W9N-5NDE-GLP6-2FXKU,1.60714286,0.0147
15838866509760341492,390123,2022-02-04 23:42:41,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ECQW-6FMX-JSPQ-6V5BF,37.91891892,0.02205
8664025933480930351,390120,2022-02-04 23:34:27,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-XH67-FEP9-XMQM-8ENZ4,106.69892473,0.02205
12207540960202073409,390097,2022-02-04 22:02:55,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4LX6-RVWQ-4P89-EBYSF,220.875,0.03675
8360903926022004643,390089,2022-02-04 21:28:58,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ER4Y-3M8K-ENM3-7YQL6,8.1754386,0.00735
8478292993450448796,390018,2022-02-04 16:43:18,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-EUY5-5H9W-PYUP-39QJS,492.85714286,0.00735
4568571758276515463,390001,2022-02-04 15:34:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-XH67-FEP9-XMQM-8ENZ4,51.91525424,0.00735
12376688392194769474,389970,2022-02-04 13:32:33,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-XH67-FEP9-XMQM-8ENZ4,57.60344828,0.00735
8482842419365160248,389771,2022-02-04 00:17:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XH67-FEP9-XMQM-8ENZ4,6.60294118,0.0147
12830873214565627304,389692,2022-02-03 19:12:02,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-XH67-FEP9-XMQM-8ENZ4,102.08333333,0.0147
17596085490863299309,389690,2022-02-03 19:02:31,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-XH67-FEP9-XMQM-8ENZ4,53.80821918,0.02205
5487110463201422238,389630,2022-02-03 15:04:17,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-XH67-FEP9-XMQM-8ENZ4,30.64583333,0.0147
905642724249762351,389485,2022-02-03 05:31:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CS8Q-NRM6-QWCZ-BWU42,7.63636364,0.03675
15287071706975987136,389424,2022-02-03 01:26:04,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-XH67-FEP9-XMQM-8ENZ4,92.09677419,0.0147
3850935086388239222,389414,2022-02-03 00:48:48,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-XH67-FEP9-XMQM-8ENZ4,68.60869565,0.02205
6315116575013043855,389211,2022-02-02 11:08:06,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-XH67-FEP9-XMQM-8ENZ4,65.83076923,0.03675
3476505438006996113,389194,2022-02-02 09:58:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-X2K9-NW5P-YKXY-HTN7X,115.96551724,0.00735
1742555144184797039,388988,2022-02-01 20:16:46,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-VAND-QYE5-B5S6-C5T9Q,122.43243243,0.02205
3144649652118775541,388878,2022-02-01 12:56:18,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4HBF-HEUD-9DVD-FXBV9,588.22222222,0.0147
5649017189446660851,388851,2022-02-01 11:15:38,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XH67-FEP9-XMQM-8ENZ4,23.5,0.0147
16907917329975801990,388791,2022-02-01 07:07:48,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-XH67-FEP9-XMQM-8ENZ4,36.46511628,0.0294
2792746948117145314,388732,2022-02-01 03:11:18,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FBGC-WF3Y-U732-GUTRB,201.5,0.00735
13876096411899183701,388705,2022-02-01 01:30:49,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-XH67-FEP9-XMQM-8ENZ4,83.28301887,0.0147
6180616457903048972,388507,2022-01-31 12:07:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-BNLZ-5MUQ-54CW-2GZFD,92.0,0.00735
4824603407177914718,388469,2022-01-31 09:42:15,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XH67-FEP9-XMQM-8ENZ4,90.71153846,0.00735
17391632145976062809,388415,2022-01-31 06:07:20,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-XH67-FEP9-XMQM-8ENZ4,30.70175439,0.00735
4146525126743295781,388399,2022-01-31 05:03:53,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-XH67-FEP9-XMQM-8ENZ4,33.15384615,0.0147
8298257381054885075,388366,2022-01-31 02:55:03,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-SA25-YK4Z-QGZY-26GV3,38.40625,0.03675
7875731388355524675,388363,2022-01-31 02:42:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4BKK-ZZYP-QGC8-HZL8K,612.25,0.0294
14748906048179090151,388318,2022-01-30 23:44:18,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-XH67-FEP9-XMQM-8ENZ4,0.59677419,0.0147
10384804119063537343,388299,2022-01-30 22:25:22,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-P6MX-4N39-QL63-C5E23,16.3125,0.03675
18386473131016181762,388272,2022-01-30 20:31:01,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-XH67-FEP9-XMQM-8ENZ4,439.66666667,0.0147
16195609909877785830,388061,2022-01-30 06:20:19,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XH67-FEP9-XMQM-8ENZ4,67.90163934,0.00735
16412668957287681747,388000,2022-01-30 02:28:14,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-59CX-A6DG-HUGT-HWXNJ,26.24615385,0.00735
