ID,Height,timestamp,Type,From,To,Amount,Fee
12855499707448721412,55471,2019-06-15 06:47:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WPKZ-S2KS-ES6Y-6UEC3,25019.62791069,0.0
14297680203766084322,55471,2019-06-15 06:47:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
8495759127404171920,55471,2019-06-15 06:47:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,219.47208931,0.0
7233342108252829370,55470,2019-06-15 06:44:33,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,25273.0,0.0147
6656263698732018830,55460,2019-06-15 06:02:41,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,22745.11628245,0.0
13007270042001258089,55460,2019-06-15 06:02:41,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WPKZ-S2KS-ES6Y-6UEC3,0.0,0.0
17417167753032201326,55460,2019-06-15 06:02:41,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,195.98371755,0.0
1975743519788052091,55459,2019-06-15 05:56:41,Ordinary Payment,TS-WPKZ-S2KS-ES6Y-6UEC3,TS-DGPA-HZQD-5R5J-GM8P9,22975.0,0.1
6947489156224028320,55447,2019-06-15 04:55:51,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-96GZ-CPAQ-RXXX-6RCMR,20677.37843859,0.0
4111038505136915326,55447,2019-06-15 04:55:51,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
15694709367781674798,55447,2019-06-15 04:55:51,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,175.72156141,0.0
17807151167065451242,55446,2019-06-15 04:50:46,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,20887.0,0.00735
11451218161439184916,55415,2019-06-15 02:56:42,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,18797.61676236,0.0
14406651110571228082,55415,2019-06-15 02:56:42,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0
15570605287871973627,55415,2019-06-15 02:56:42,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,155.97491679,0.0
13445908699116246231,55414,2019-06-15 02:53:57,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-DGPA-HZQD-5R5J-GM8P9,18987.49167915,0.2205
17374380265649714814,55378,2019-06-15 00:35:15,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-96GZ-CPAQ-RXXX-6RCMR,17088.74251125,0.0
44999813102680483,55378,2019-06-15 00:35:15,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,0.0,0.0
11722409928681568468,55378,2019-06-15 00:35:15,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,139.35748875,0.0
9952686661633605384,55377,2019-06-15 00:33:00,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,17262.0,0.0147
9138487418316433942,55347,2019-06-14 22:39:59,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-GFP4-TVNR-S7TY-E5KAY,15535.22046477,0.0
4360288771987445987,55347,2019-06-14 22:39:59,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0
17155469994936495857,55347,2019-06-14 22:39:59,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,123.87953523,0.0
16746999992293726315,55346,2019-06-14 22:31:36,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-DGPA-HZQD-5R5J-GM8P9,15693.0,0.0147
4386502994565214063,55338,2019-06-14 21:49:45,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,14122.92769525,0.0
17982909728890150912,55338,2019-06-14 21:49:45,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
16574734338818809368,55338,2019-06-14 21:49:45,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,109.17230475,0.0
18350307887943891967,55337,2019-06-14 21:48:37,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-DGPA-HZQD-5R5J-GM8P9,14266.0,0.1
16530991714213630301,55287,2019-06-14 18:17:02,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-2VFU-WGSF-EEWL-ASV26,12839.0251775,0.0
8754897640405689599,55287,2019-06-14 18:17:02,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
5692803919758903846,55287,2019-06-14 18:17:02,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,96.0748225,0.0
8295391552975394973,55286,2019-06-14 18:14:12,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,12969.0,0.0147
2828734965366209999,55246,2019-06-14 16:06:02,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,11671.84107045,0.0
14257943855538233903,55246,2019-06-14 16:06:02,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-2VFU-WGSF-EEWL-ASV26,0.0,0.0
2351905416395679781,55246,2019-06-14 16:06:02,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,84.25892956,0.0
16192402580679134408,55245,2019-06-14 15:58:37,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-DGPA-HZQD-5R5J-GM8P9,11790.0,0.1
14382938462578472488,55243,2019-06-14 15:31:04,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-DGPA-HZQD-5R5J-GM8P9,1e-08,0.1
1227830924541726477,55242,2019-06-14 15:26:49,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,9970.0,0.0
1998238170342260986,55242,2019-06-14 15:26:49,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,5.20000001,0.0
1904939656887589735,55241,2019-06-14 15:26:25,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,10000.0,0.00735
3008437450119000076,55241,2019-06-14 15:26:25,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,1e-08,0.03675
11718814855857650099,55241,2019-06-14 15:26:25,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,10610.7646095,0.0
13887099614435070705,55241,2019-06-14 15:26:25,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,9910.0,0.0
1358559366195804514,55241,2019-06-14 15:26:25,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-2VFU-WGSF-EEWL-ASV26,10688.0,0.0
6093415846777781520,55241,2019-06-14 15:26:25,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,1407.53539051,0.0
10360390831098827626,55240,2019-06-14 15:17:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,12000.0,0.03675
15283855992846812750,55240,2019-06-14 15:17:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,6000.0,0.03675
18179439955830353243,55240,2019-06-14 15:17:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,2500.0,0.03675
124392106130157328,55240,2019-06-14 15:17:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,1500.0,0.03675
3479952528972461369,55240,2019-06-14 15:17:04,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-DGPA-HZQD-5R5J-GM8P9,10718.0,0.1
7388593981843601571,55240,2019-06-14 15:17:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,1e-08,0.03675
8923078141280697613,55239,2019-06-14 15:07:13,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.00735
14020259980561380096,55238,2019-06-14 15:04:03,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.00735
14151567350165110910,55238,2019-06-14 15:04:03,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
16803686125556728092,55238,2019-06-14 15:04:03,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
2776510062228910027,55238,2019-06-14 15:04:03,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
5847827689403806270,55238,2019-06-14 15:04:03,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,9970.0,0.0
6073635566344649555,55238,2019-06-14 15:04:03,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,11.2,0.0
14029530000268746851,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
15541883129987421223,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
15810526624787045483,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
17744379033856789615,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
531706091925062478,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,2.0,0.03675
6944650323636509778,55237,2019-06-14 15:00:46,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,10000.0,0.05145
1680095791478311365,55237,2019-06-14 15:00:46,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,9646.149645,0.0
10168864392740695872,55237,2019-06-14 15:00:46,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,323.950355,0.0
11070257724875734436,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,10000.0,0.03675
14144886915481981962,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
15296842839652570324,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
5169182582147498286,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
5652319253572559625,55236,2019-06-14 14:51:01,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,1.0,0.03675
8025636404842954620,55235,2019-06-14 14:48:15,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,8769.22695,0.0
11922479918964070186,55235,2019-06-14 14:48:15,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,170.0,0.0
17748967186274431108,55235,2019-06-14 14:48:15,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,1208.67305,0.0
3128080954585365110,55234,2019-06-14 14:47:50,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,10000.0,0.00735
3271293251508961434,55234,2019-06-14 14:47:50,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,200.0,0.03675
7553687775821167910,55233,2019-06-14 14:42:11,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-U3MS-S756-HP4Z-CLJRP,7972.0245,0.0
9381986244101483292,55233,2019-06-14 14:42:11,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
18354906079182419350,55233,2019-06-14 14:42:11,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WQJC-854G-2LQT-8T8EA,8470.0,0.0
15289149325295189255,55233,2019-06-14 14:42:11,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,58.8755,0.0
11663481691178695835,55232,2019-06-14 14:38:58,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,8053.0,0.02205
12345983237228910067,55232,2019-06-14 14:38:58,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-DGPA-HZQD-5R5J-GM8P9,8500.0,0.03675
15524370540206035415,55232,2019-06-14 14:38:58,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,993.4,0.0
3510359154066182603,55231,2019-06-14 14:31:01,MultiOut Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,1000.0,0.02205
526985023948473186,55230,2019-06-14 14:27:01,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WP2T-L39R-UJ3A-EKT2M,7247.295,0.0
4427148299729970022,55230,2019-06-14 14:27:01,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-U3MS-S756-HP4Z-CLJRP,0.0,0.0
11966110794893977490,55230,2019-06-14 14:27:01,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,39.805,0.0
15062778020315965041,55229,2019-06-14 14:24:55,Ordinary Payment,TS-U3MS-S756-HP4Z-CLJRP,TS-DGPA-HZQD-5R5J-GM8P9,7321.0,0.1
13205174730359790205,55228,2019-06-14 14:16:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WP2T-L39R-UJ3A-EKT2M,12608.45,0.0
5853405684530550318,55228,2019-06-14 14:16:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-5S6A-G6W5-BAH2-8QAVZ,4970.0,0.0
14175156562613808145,55228,2019-06-14 14:16:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,56.25000001,0.0
1263168579593778406,55227,2019-06-14 14:13:43,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-DGPA-HZQD-5R5J-GM8P9,6655.00000001,0.1
2952846790945778061,55227,2019-06-14 14:13:43,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-DGPA-HZQD-5R5J-GM8P9,6050.0,0.1
8043650795135355299,55227,2019-06-14 14:13:43,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-DGPA-HZQD-5R5J-GM8P9,5000.0,0.02205
11110660555678060408,55224,2019-06-14 14:03:09,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WP2T-L39R-UJ3A-EKT2M,636.0,0.0
5738813357859662559,55224,2019-06-14 14:03:09,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-U3MS-S756-HP4Z-CLJRP,5970.0,0.0
7256675349045349424,55224,2019-06-14 14:03:09,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,17.0,0.0
11766570490781797598,55223,2019-06-14 14:01:22,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-DGPA-HZQD-5R5J-GM8P9,666.0,0.1
16601480281275601549,55223,2019-06-14 14:01:22,Ordinary Payment,TS-U3MS-S756-HP4Z-CLJRP,TS-DGPA-HZQD-5R5J-GM8P9,6000.0,0.1
3298143118283873868,55222,2019-06-14 13:51:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-U3MS-S756-HP4Z-CLJRP,5989.5,0.0
9527714084484995660,55222,2019-06-14 13:51:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-WP2T-L39R-UJ3A-EKT2M,0.0,0.0
3330707285904486145,55222,2019-06-14 13:51:54,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,26.6,0.0
10041387214693923471,55221,2019-06-14 13:51:03,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-DGPA-HZQD-5R5J-GM8P9,6050.0,0.1
17140074893462684387,55219,2019-06-14 13:47:45,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-SCE6-9VGS-MCVB-7HCU3,5445.0,0.0
13828618354794316360,55219,2019-06-14 13:47:45,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-U3MS-S756-HP4Z-CLJRP,0.0,0.0
10255262664613552984,55219,2019-06-14 13:47:45,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,17.2,0.0
2468945085966848001,55218,2019-06-14 13:46:11,Ordinary Payment,TS-U3MS-S756-HP4Z-CLJRP,TS-DGPA-HZQD-5R5J-GM8P9,5500.0,0.1
5295040567182084044,55208,2019-06-14 13:10:51,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,4950.0,0.0
13333059875771174150,55208,2019-06-14 13:10:51,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
14096906431056016064,55207,2019-06-14 13:06:50,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-DGPA-HZQD-5R5J-GM8P9,5000.0,0.1
16057769859708265690,55205,2019-06-14 13:03:06,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-TMSU-YBH5-RVC7-6J6WJ,0.0,0.0
13214057178040724150,55204,2019-06-14 13:02:35,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-DGPA-HZQD-5R5J-GM8P9,30.0,0.1
