ID,Height,timestamp,Type,From,To,Amount,Fee
5901238689636432186,459548,2022-09-14 08:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,57.50220593,0.01
11791533599153756527,459535,2022-09-14 07:48:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,160.6076808,0.01
4757953902443117722,459377,2022-09-13 21:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,8.21963922,0.01
497225005897254052,457669,2022-09-09 03:11:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,51.54810394,0.01
4623399088257576021,457058,2022-09-07 10:21:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,155.21994214,0.01
15605389660725027671,456832,2022-09-06 19:15:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,57.79950308,0.01
17684329588971273070,456274,2022-09-05 06:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,215.120856,0.01
12616863425098183632,456062,2022-09-04 15:51:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,77.114363,0.01
1938909249535288754,455925,2022-09-04 06:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,116.30584054,0.01
14642289084810157364,455751,2022-09-03 19:03:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,428.6392506,0.01
16302419445622136692,455568,2022-09-03 06:46:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,4008.32956381,0.01
5809204187182345143,454458,2022-08-31 04:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,311.93666159,0.01
15727786272283687510,453878,2022-08-29 14:12:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,149.97071889,0.01
18050928625192137429,453121,2022-08-27 11:35:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,429.48819517,0.01
1138582496536460284,452467,2022-08-25 16:06:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,41.58724006,0.01
18112193985493927966,452448,2022-08-25 14:50:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,154.02706083,0.01
44154392471250022,452039,2022-08-24 11:36:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,113.15673661,0.01
15121579584283202814,451264,2022-08-22 08:00:05,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3375874296404916834,451036,2022-08-21 16:43:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,31.59153949,0.01
11106561498826314234,450859,2022-08-21 05:00:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,40.60131759,0.01
3878511879949833803,450677,2022-08-20 16:42:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,81.07509747,0.01
3339342602895498136,450651,2022-08-20 15:01:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,85.80662406,0.01
9040129256109330254,450577,2022-08-20 10:07:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,53.02761685,0.01
18201373631013116722,450241,2022-08-19 11:37:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,827.12965913,0.01
9851789015258439593,450230,2022-08-19 10:51:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,43.54031031,0.01
17390504471552963126,449946,2022-08-18 16:00:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,93.49056457,0.01
2328958652329994931,449646,2022-08-17 19:58:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,62.49794756,0.01
15714035045077749095,448848,2022-08-15 14:41:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,226.16651405,0.01
928050716604552196,448819,2022-08-15 12:46:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,778.86352369,0.01
17533000702889520706,448767,2022-08-15 09:21:25,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17841094543613737077,448545,2022-08-14 18:31:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,50.69885849,0.01
16857525374284495916,447955,2022-08-13 03:12:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,526.75079727,0.01
8074588002135084355,447735,2022-08-12 12:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,56.41354943,0.01
2415404716856006513,447375,2022-08-11 12:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,24.81780259,0.01
9298873904616854869,447324,2022-08-11 09:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,821.18277372,0.01
14472386271041962716,447238,2022-08-11 03:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,62.64367907,0.01
8850331254012120704,446991,2022-08-10 10:07:13,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8190575472755254732,446918,2022-08-07 16:15:51,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
137141987981557255,446296,2022-08-05 22:54:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,96.96689824,0.01
7658764773534287711,445946,2022-08-04 23:29:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,117.6641156,0.01
119304279881907701,445934,2022-08-04 22:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,24.76849242,0.01
4502097902795537263,445928,2022-08-04 22:20:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,251.48131577,0.01
14477621787240435013,445716,2022-08-04 08:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,278.46007952,0.01
5130369657615551575,445680,2022-08-04 05:49:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7182954792003035395,445380,2022-08-03 09:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,73.67375981,0.01
17478838886222231239,444982,2022-08-02 07:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,290.87806867,0.01
17986218467919758269,444411,2022-07-31 17:14:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,100.63595426,0.01
1584138467129491199,444066,2022-07-30 18:13:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,302.72343485,0.01
4871890154200863210,443711,2022-07-29 18:26:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,10.30230528,0.01
11174249595663983162,443038,2022-07-27 21:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,5050.64754098,0.01
10595574281221851132,442942,2022-07-27 15:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,148.44539869,0.01
14606408680151907806,442763,2022-07-27 03:18:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,111.78253757,0.01
3546981878013251611,442686,2022-07-26 22:03:31,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10022875357386239024,442551,2022-07-26 13:09:33,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8186642910564244521,441888,2022-07-24 16:59:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9690851500322676665,441758,2022-07-24 08:14:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,504.90982389,0.01
7071675208712515685,441548,2022-07-23 18:15:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,42.68740179,0.01
7495726071135570855,441451,2022-07-23 11:52:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,158.10699525,0.01
3008701660870720471,441188,2022-07-22 18:19:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,22.18032757,0.01
13044449121763749306,441021,2022-07-22 07:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,52.98360514,0.01
3655864083506943225,440809,2022-07-21 17:13:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,30.10236831,0.01
409281409545462441,440724,2022-07-21 11:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,209.90338139,0.01
12845339762999526354,439734,2022-07-18 17:10:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,1298.08392315,0.01
6031937183566444087,439299,2022-07-17 12:15:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,27.61320474,0.01
6888809895976810238,438822,2022-07-16 04:15:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9402962338076627026,438284,2022-07-14 16:29:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q77Q-PZ8W-XFEE-4MXPU,66.41232575,0.01
14071196438032243263,438180,2022-07-14 09:30:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1430436159239019423,438180,2022-07-14 09:30:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q77Q-PZ8W-XFEE-4MXPU,831.68688293,0.01
15117496227860704467,438089,2022-07-14 03:24:07,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Q77Q-PZ8W-XFEE-4MXPU,110.91666667,0.01
6364749335092865975,398239,2022-02-27 12:53:30,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PDVP-JAH5-2AS3-9RZ4N,4.6,0.00735
1626718208060143065,398193,2022-02-27 09:49:28,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HGLY-5KYE-VSST-GBPE8,209.33333333,0.00735
13280987983987820347,398138,2022-02-27 06:09:20,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-Q77Q-PZ8W-XFEE-4MXPU,147.55555556,0.00735
15673695706175505650,397963,2022-02-26 18:27:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TMEW-EQZQ-VJSA-67HS9,108.875,0.05145
16861800156431318704,397939,2022-02-26 16:50:50,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Q77Q-PZ8W-XFEE-4MXPU,82.29787234,0.00735
8567686728982607633,397906,2022-02-26 14:33:36,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-Q77Q-PZ8W-XFEE-4MXPU,210.0,0.00735
15746404401427966673,397894,2022-02-26 13:46:12,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-Q77Q-PZ8W-XFEE-4MXPU,587.92307692,0.00735
17765758149584609585,397863,2022-02-26 11:31:39,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-Q77Q-PZ8W-XFEE-4MXPU,61.4375,0.02205
9685827757153220270,397688,2022-02-26 00:02:11,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-Q77Q-PZ8W-XFEE-4MXPU,29.88888889,0.02205
14227501909051382065,397310,2022-02-24 22:43:05,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4CCS-94JK-SRNU-FFTGJ,627.33333333,0.0147
8427502808611988220,397173,2022-02-24 13:36:05,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-Q77Q-PZ8W-XFEE-4MXPU,7.640625,0.00735
11326535614110775531,397172,2022-02-24 13:30:56,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-Q77Q-PZ8W-XFEE-4MXPU,50.32758621,0.0441
7406828359169295759,396919,2022-02-23 20:38:04,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-Q77Q-PZ8W-XFEE-4MXPU,87.0,0.02205
4144780888901270369,396804,2022-02-23 12:58:00,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7PLZ-5CWF-8CC9-8B5AA,139.25,0.00735
3452001444661056788,396761,2022-02-23 10:11:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Q77Q-PZ8W-XFEE-4MXPU,39.08823529,0.02205
8845122477384467365,396736,2022-02-23 08:33:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Q77Q-PZ8W-XFEE-4MXPU,88.38709677,0.0441
4023842670022462546,396675,2022-02-23 04:31:31,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-Q77Q-PZ8W-XFEE-4MXPU,88.77142857,0.02205
4613245502066226474,396522,2022-02-22 18:19:20,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-Q77Q-PZ8W-XFEE-4MXPU,8.26666667,0.00735
11166591456491512163,396461,2022-02-22 14:11:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-X6FB-KYJN-RPFV-9W4WN,264.71428571,0.0147
696991046413916132,396409,2022-02-22 10:55:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-Q77Q-PZ8W-XFEE-4MXPU,74.40983607,0.03675
8321530900364094819,396391,2022-02-22 09:41:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9EP9-AWHF-BC8A-7EPZD,67.05555556,0.05145
17681472395175932354,396347,2022-02-22 06:38:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VPLA-6VT5-SPPM-2J95G,1587.5,0.00735
4677622032722958929,396256,2022-02-22 00:31:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HHTL-78QA-VU3L-AJ36Q,251.75,0.0147
7932410249904808353,395952,2022-02-21 04:22:51,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-C4ZU-RPKB-M8EH-DKWSL,90.05,0.02205
3067267308215643655,395944,2022-02-21 03:51:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VQPR-Y8VK-3FB7-4THWL,107.66666667,0.0294
7768226887842975519,395943,2022-02-21 03:48:20,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VQVJ-8GFH-PPTZ-6CJMD,33.0,0.03675
1462569371035121177,395879,2022-02-20 23:24:22,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Q77Q-PZ8W-XFEE-4MXPU,155.5,0.02205
7539305361335444864,395832,2022-02-20 20:19:27,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-EDTH-R329-UYJM-G2B3M,234.76470588,0.0441
10803846851777391676,395729,2022-02-20 13:21:02,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-66SK-ALS2-QQBR-BJNUT,83.14285714,0.00735
12077199594273814830,395712,2022-02-20 12:12:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-AJHK-VUBU-R23N-7X2SB,34.63636364,0.00735
13951988937911934381,395598,2022-02-20 04:37:26,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-Q77Q-PZ8W-XFEE-4MXPU,9.37168142,0.00735
783972842912830248,395389,2022-02-19 14:50:55,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-Q77Q-PZ8W-XFEE-4MXPU,41.45454545,0.00735
15181693576705955308,395337,2022-02-19 11:20:34,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-Q77Q-PZ8W-XFEE-4MXPU,88.06666667,0.00735
15729862298536389912,394988,2022-02-18 12:08:43,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-Q77Q-PZ8W-XFEE-4MXPU,35.65217391,0.0147
14258415917282281889,394920,2022-02-18 07:30:58,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VLNH-T52R-TWLK-8C9PJ,463.66666667,0.0147
7544549873941950420,394908,2022-02-18 06:41:36,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-Q77Q-PZ8W-XFEE-4MXPU,7.06467662,0.00735
9845111817861178728,394899,2022-02-18 06:07:36,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-Q77Q-PZ8W-XFEE-4MXPU,23.29508197,0.0147
17603666183303626784,394729,2022-02-17 18:50:03,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HZTJ-4BV8-6VBX-2YTL7,108.64,0.02205
769082389083320873,394540,2022-02-17 06:15:18,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-Q77Q-PZ8W-XFEE-4MXPU,45.41666667,0.0147
18399709944504516110,394513,2022-02-17 04:29:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Q77Q-PZ8W-XFEE-4MXPU,9.85714286,0.00735
17238880335291437532,394488,2022-02-17 02:45:24,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-99QX-234L-L3E2-2SUWB,558.88888889,0.00735
3882009993796184613,394232,2022-02-16 09:40:44,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Q77Q-PZ8W-XFEE-4MXPU,47.00961538,0.0147
11237590753822880935,394084,2022-02-15 23:56:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-35QB-YU58-94C8-6GJWM,28.97560976,0.0147
11585061567090518257,394082,2022-02-15 23:46:56,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-Q77Q-PZ8W-XFEE-4MXPU,10.49557522,0.0441
15055596179321968290,393971,2022-02-15 16:17:50,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JH7L-SCLQ-MBT5-HZAYL,133.32142857,0.00735
15619347802241751649,393934,2022-02-15 13:43:47,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-Q77Q-PZ8W-XFEE-4MXPU,238.07692308,0.0147
18239493809411924429,393833,2022-02-15 06:55:48,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Q77Q-PZ8W-XFEE-4MXPU,6.57692308,0.02205
3905635687704576688,393634,2022-02-14 17:43:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q77Q-PZ8W-XFEE-4MXPU,32.94230769,0.0147
1854574879943791871,393596,2022-02-14 15:12:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-NKY6-PJ3C-8MCM-8FD35,3727.0,0.0147
12794728344484629142,393524,2022-02-14 10:25:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-Q77Q-PZ8W-XFEE-4MXPU,450.6,0.02205
9449665052231050083,393499,2022-02-14 08:47:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LMJN-W6QL-WY7D-D8AX9,83.59574468,0.0147
1845413505692267174,393462,2022-02-14 06:26:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8JWC-Q4VX-NHFY-6A6Z8,52.45714286,0.00735
8582673114352035941,393281,2022-02-13 18:09:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-Q77Q-PZ8W-XFEE-4MXPU,670.35294118,0.00735
17377996581868830101,393255,2022-02-13 16:34:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LCD7-3PEX-FLKU-DPWRM,982.5,0.02205
4257690368764116968,393218,2022-02-13 14:01:04,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q77Q-PZ8W-XFEE-4MXPU,19.34615385,0.05145
15684022985498604573,393199,2022-02-13 12:48:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-YJ2Z-G7CQ-6PVK-3XSA3,3472.33333333,0.0147
7229215088904232947,393038,2022-02-13 02:03:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Q77Q-PZ8W-XFEE-4MXPU,55.55555556,0.03675
14431997654409613630,392915,2022-02-12 17:47:25,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-EVAH-8R95-NKQQ-63CTZ,3.0462963,0.0147
642026582810369,392829,2022-02-12 12:04:38,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-Q77Q-PZ8W-XFEE-4MXPU,400.93333333,0.0147
3038942457121636231,392793,2022-02-12 09:28:48,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Q77Q-PZ8W-XFEE-4MXPU,95.96721311,0.02205
1327671800555064591,392681,2022-02-12 02:15:43,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-Q77Q-PZ8W-XFEE-4MXPU,298.82926829,0.0147
4955213484352666637,392616,2022-02-11 21:54:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8G2M-SYRW-KVXJ-8WDRP,249.31818182,0.08085
13473510133596992582,392565,2022-02-11 18:31:03,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-Q77Q-PZ8W-XFEE-4MXPU,98.22222222,0.0147
18420585747542522560,392449,2022-02-11 10:41:24,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-Q77Q-PZ8W-XFEE-4MXPU,478.69565217,0.02205
1055783306390922701,392398,2022-02-11 07:23:10,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Q77Q-PZ8W-XFEE-4MXPU,6.71518987,0.03675
2498516501943994471,391989,2022-02-10 04:12:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PES2-L8H3-8TTS-E86X9,134.12765957,0.03675
4985965692451680220,391969,2022-02-10 02:53:12,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-Q77Q-PZ8W-XFEE-4MXPU,110.125,0.0294
9199931054464480651,391701,2022-02-09 08:49:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-BYHR-JMPU-V8FL-CXDED,61.44859813,0.00735
2142573246779718981,391658,2022-02-09 06:03:02,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-XY44-DJYS-ZUWR-C32JV,92.80952381,0.0441
13132819402300166616,391638,2022-02-09 04:37:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UKYL-EXQH-TWBQ-3SMW9,166.62,0.03675
8133839878833134006,391421,2022-02-08 14:17:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-J5KP-ATCL-5TFJ-DFU2R,40.58035714,0.00735
16498794412591262168,391420,2022-02-08 14:14:30,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-Q77Q-PZ8W-XFEE-4MXPU,142.0,0.02205
18140199864363098999,391351,2022-02-08 09:37:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-DXA3-9RUW-5FA6-62K3T,526.33333333,0.00735
13170650244042311652,391344,2022-02-08 09:10:05,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-Q77Q-PZ8W-XFEE-4MXPU,24.41666667,0.0147
13991712806596958012,391340,2022-02-08 08:54:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-G79B-NSTL-D8G2-E2T5X,186.26190476,0.00735
17974825113891227530,391316,2022-02-08 07:21:26,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-Q77Q-PZ8W-XFEE-4MXPU,68.28571429,0.00735
5880542203160995721,391269,2022-02-08 04:07:03,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-Q77Q-PZ8W-XFEE-4MXPU,103.45454545,0.00735
15929199169631814450,390979,2022-02-07 08:44:14,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Q77Q-PZ8W-XFEE-4MXPU,134.48453608,0.0294
12428113708066545547,390858,2022-02-07 00:45:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UL48-JR3G-K8S9-2FB5R,23.625,0.0294
16560795905701700080,390727,2022-02-06 15:56:55,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-Q77Q-PZ8W-XFEE-4MXPU,280.64516129,0.02205
13000111711681705450,390670,2022-02-06 12:09:37,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-R9P2-ZBAY-UBJX-9JQFF,300.9,0.03675
