ID,Height,timestamp,Type,From,To,Amount,Fee
7672660551995677360,384671,2022-01-20 20:33:34,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,53.114285,0.0
10298942676453616151,384671,2022-01-20 20:33:34,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,84.114285,0.0
17126971607946581805,384670,2022-01-20 20:30:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,1.294,0.00735
14607358930036903030,383535,2022-01-17 16:38:17,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,55.0,0.0
4432455755195700415,383534,2022-01-17 16:34:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
18292906062486050134,383534,2022-01-17 16:34:15,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,110.0,0.0
10169063363915451697,383533,2022-01-17 16:30:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
3155633909568952918,383533,2022-01-17 16:30:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
9148966623108772700,383533,2022-01-17 16:30:24,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,110.0,0.0
10697316676396410270,383532,2022-01-17 16:27:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
4558896896455666498,383532,2022-01-17 16:27:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
14106940136295703492,383530,2022-01-17 16:19:07,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,110.0,0.0
12642513978626732587,383529,2022-01-17 16:16:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7262892961172353877,383529,2022-01-17 16:16:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
2073631340990230209,383528,2022-01-17 16:13:32,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,55.0,0.0
11596900757277573796,383527,2022-01-17 16:09:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
8981655811267673977,383527,2022-01-17 16:09:40,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,110.0,0.0
14128157284417716957,383526,2022-01-17 16:04:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
2647767225559273158,383526,2022-01-17 16:04:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
14241850452348515283,383526,2022-01-17 16:04:48,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
11481550156994422044,383525,2022-01-17 16:02:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
12372882535774102223,383525,2022-01-17 16:02:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
13000600094907166362,383525,2022-01-17 16:02:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1677175578718599869,383525,2022-01-17 16:02:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
12074818493243520980,383525,2022-01-17 16:02:31,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
12019378032376608999,383524,2022-01-17 15:58:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
13644332781950425666,383524,2022-01-17 15:58:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
4848136375563090493,383524,2022-01-17 15:58:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1545400509959963038,383524,2022-01-17 15:58:32,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,275.0,0.0
11631120441696188299,383523,2022-01-17 15:55:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
3643632496373067190,383523,2022-01-17 15:55:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
6644760171908985913,383523,2022-01-17 15:55:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7347484689228934783,383523,2022-01-17 15:55:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7907671231246542069,383523,2022-01-17 15:55:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
3314905961576329627,383523,2022-01-17 15:55:15,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
10028747966371400069,383522,2022-01-17 15:50:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
13196448669705515009,383522,2022-01-17 15:50:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
281750960518282572,383522,2022-01-17 15:50:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
868279106884230882,383522,2022-01-17 15:50:03,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
13004548885251293013,383521,2022-01-17 15:47:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
2086386906633626563,383521,2022-01-17 15:47:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7708533054388543299,383521,2022-01-17 15:47:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
13804025147439179001,383521,2022-01-17 15:47:26,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
9819440586146576254,383520,2022-01-17 15:44:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1777282766320934151,383520,2022-01-17 15:44:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
4793827617971691962,383520,2022-01-17 15:44:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
13853100586519912681,383520,2022-01-17 15:44:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
12407409813993474850,383519,2022-01-17 15:40:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
2732221668117719056,383519,2022-01-17 15:40:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
3066449501959641177,383519,2022-01-17 15:40:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
6114704852279503823,383519,2022-01-17 15:40:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1133543068297824205,383519,2022-01-17 15:40:27,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,110.0,0.0
1095432929330522653,383518,2022-01-17 15:36:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
2172622163368379439,383518,2022-01-17 15:36:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
549825151906331569,383518,2022-01-17 15:36:33,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
11145591314882703538,383517,2022-01-17 15:33:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
16097987279319849484,383517,2022-01-17 15:33:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
17925292383789830165,383517,2022-01-17 15:33:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
8708902117419554152,383517,2022-01-17 15:33:57,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,275.0,0.0
10688643998724049242,383516,2022-01-17 15:30:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
13343059793019966881,383516,2022-01-17 15:30:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
863044256677180374,383516,2022-01-17 15:30:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7772269530694408891,383516,2022-01-17 15:30:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
9136816465895179651,383516,2022-01-17 15:30:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
5748014902632348069,383515,2022-01-17 15:25:30,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
9609788532964457405,383514,2022-01-17 15:25:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
11609780606687605518,383514,2022-01-17 15:25:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
14818853449860683959,383514,2022-01-17 15:25:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
4785584358542797672,383514,2022-01-17 15:25:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
2338602376221883711,383514,2022-01-17 15:25:05,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
10299510837553543886,383513,2022-01-17 15:20:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
10898671986788638129,383513,2022-01-17 15:20:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
10904991342818750247,383513,2022-01-17 15:20:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
11756415142503995491,383513,2022-01-17 15:20:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
6291530760225770678,383513,2022-01-17 15:20:14,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
5897187998824602928,383512,2022-01-17 15:15:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
8160430635242461337,383512,2022-01-17 15:15:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
8366543255256911720,383512,2022-01-17 15:15:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
9393283512480790478,383512,2022-01-17 15:15:27,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
17542198018429290567,383511,2022-01-17 15:13:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
18404492749226187766,383511,2022-01-17 15:13:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
3482456243578429224,383511,2022-01-17 15:13:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
5439815568524335344,383511,2022-01-17 15:13:02,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
14642117890219134806,383510,2022-01-17 15:09:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
17170369625611596012,383510,2022-01-17 15:09:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
3164580400111769214,383510,2022-01-17 15:09:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
5747095205742029204,383510,2022-01-17 15:09:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
2667010158125879305,383510,2022-01-17 15:09:46,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
12684907233614654465,383509,2022-01-17 15:05:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
16536472123255013558,383509,2022-01-17 15:05:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7153993625382738671,383509,2022-01-17 15:05:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1889058956215612543,383509,2022-01-17 15:05:40,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,275.0,0.0
18309118370807683724,383508,2022-01-17 15:01:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1594435877193209051,383508,2022-01-17 15:01:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7400621568343909286,383508,2022-01-17 15:01:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7730011352205113517,383508,2022-01-17 15:01:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
8447079078769321755,383508,2022-01-17 15:01:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
8907350020814109414,383508,2022-01-17 15:01:55,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
9752364425689197497,383507,2022-01-17 14:57:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
9762843377224806906,383507,2022-01-17 14:57:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
15098315650319245806,383507,2022-01-17 14:57:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
9010820079087913032,383507,2022-01-17 14:57:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
10032359365988929905,383507,2022-01-17 14:57:21,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
14455987480771676051,383506,2022-01-17 14:52:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
18150967397622193598,383506,2022-01-17 14:52:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
4381976416867787640,383506,2022-01-17 14:52:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
6804289102289408376,383506,2022-01-17 14:52:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1868308985897215048,383506,2022-01-17 14:52:44,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
11193335121746349251,383505,2022-01-17 14:48:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
11389572029335026925,383505,2022-01-17 14:48:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
3482786039581407791,383505,2022-01-17 14:48:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
8512334611079294014,383505,2022-01-17 14:48:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1199150848915910130,383505,2022-01-17 14:48:20,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
15256494687169944293,383504,2022-01-17 14:43:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
17963272029840077166,383504,2022-01-17 14:43:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
4253225398265182201,383504,2022-01-17 14:43:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
6909277160839187674,383504,2022-01-17 14:43:54,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
660645428119778383,383503,2022-01-17 14:41:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
6399482614116390230,383503,2022-01-17 14:41:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7226802300243613073,383503,2022-01-17 14:41:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
13537539735682937902,383503,2022-01-17 14:41:32,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
13546794163177551104,383502,2022-01-17 14:38:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1446050843274891823,383502,2022-01-17 14:38:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
8122965247809451490,383502,2022-01-17 14:38:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
13935228794840768723,383502,2022-01-17 14:38:32,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,110.0,0.0
12403100547004324310,383501,2022-01-17 14:35:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
14459421288242857213,383501,2022-01-17 14:35:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
867090513781625901,383501,2022-01-17 14:35:33,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
15449186965875057307,383500,2022-01-17 14:32:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
17322362184395700315,383500,2022-01-17 14:32:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
302419998177785926,383500,2022-01-17 14:32:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
6521181967065940213,383500,2022-01-17 14:32:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
11566531530050636826,383500,2022-01-17 14:32:53,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,275.0,0.0
17405250351740610175,383499,2022-01-17 14:28:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
144452384749339636,383499,2022-01-17 14:28:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1766323579466328343,383499,2022-01-17 14:28:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7670023927272603479,383499,2022-01-17 14:28:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7874403852544411732,383499,2022-01-17 14:28:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
10395706752448398668,383499,2022-01-17 14:28:39,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
16520148449211792960,383498,2022-01-17 14:23:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
434676596484235153,383498,2022-01-17 14:23:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
4771880783776145665,383498,2022-01-17 14:23:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
6373659803480494094,383498,2022-01-17 14:23:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
86709926889292016,383498,2022-01-17 14:23:49,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
14039535117501330670,383497,2022-01-17 14:19:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
16361056086238076866,383497,2022-01-17 14:19:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
1783488018680797614,383497,2022-01-17 14:19:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
5148688426230359926,383497,2022-01-17 14:19:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7331706431115269444,383497,2022-01-17 14:19:53,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,165.0,0.0
10253616380088101386,383496,2022-01-17 14:15:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
16825434973139603050,383496,2022-01-17 14:15:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
8753346367551474889,383496,2022-01-17 14:15:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
7305446641484505682,383496,2022-01-17 14:15:40,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,220.0,0.0
9719203880992792836,383495,2022-01-17 14:11:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
14238510043706730368,383495,2022-01-17 14:11:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
439583670715713153,383495,2022-01-17 14:11:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
3068028316686290154,383495,2022-01-17 14:11:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,55.294,0.00735
16326103588933464875,383495,2022-01-17 14:11:48,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,275.0,0.0
