ID,Height,timestamp,Type,From,To,Amount,Fee
550070149180958663,458853,2022-09-12 10:18:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,77.15208187,0.01
8497255760772692903,458808,2022-09-12 07:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,101.02823703,0.01
1508814560356552193,458638,2022-09-11 20:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,304.041254,0.01
12141885333677818312,458637,2022-09-11 19:55:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,694.44748474,0.01
7842875272744256553,458178,2022-09-10 13:09:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,74.86988639,0.01
3879605402157398210,457975,2022-09-09 23:34:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,40.71908163,0.01
14534681739266806190,457681,2022-09-09 04:04:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,62.4308779,0.01
16350516981535953551,457423,2022-09-08 10:43:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,174.83518137,0.01
6482655603876610276,455879,2022-09-04 03:35:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,172.94157066,0.01
7486189775177960377,455348,2022-09-02 16:04:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,85.95148435,0.01
3450541839588142598,455315,2022-09-02 13:56:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,140.22761398,0.01
5997027638198430040,455031,2022-09-01 19:06:37,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13428656656349208061,453835,2022-08-29 11:22:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,39.39896964,0.01
6643862376642413589,453384,2022-08-28 05:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,70.24642505,0.01
1803632397189674331,453263,2022-08-27 21:06:05,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17763415856454440746,452789,2022-08-26 13:30:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,145.98404942,0.01
9846934716618320757,452470,2022-08-25 16:19:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,155.93960121,0.01
13554005881281316998,452413,2022-08-25 12:22:57,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17730827059214016605,452363,2022-08-25 09:10:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,136.54383065,0.01
4453140870529878115,451761,2022-08-23 17:06:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,58.55576248,0.01
7397318522121896148,451486,2022-08-22 22:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,252.38041562,0.01
1993786281707330031,451479,2022-08-22 22:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,148.7420451,0.01
17293022912106443717,450710,2022-08-20 18:59:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,118.62830527,0.01
6966636736352762956,450661,2022-08-20 15:40:52,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9602657028707970365,450322,2022-08-19 17:06:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,65.10934122,0.01
10149268659434579071,449689,2022-08-17 22:49:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,126.46273614,0.01
1267259532107437622,448758,2022-08-15 08:44:55,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5902597465778755183,448095,2022-08-13 12:28:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,112.60544167,0.01
14624956881921886185,447900,2022-08-12 23:36:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,6.60251905,0.01
11657158752736643451,446905,2022-08-07 15:30:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,18.75940324,0.01
8074319179454079458,446808,2022-08-07 08:56:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,21.99741039,0.01
6291053782491088250,446737,2022-08-07 04:09:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,29.9403812,0.01
5610509095456813109,446564,2022-08-06 16:37:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,134.4091612,0.01
10616748300812056881,446102,2022-08-05 10:04:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,105.84685603,0.01
12826859311196655919,445279,2022-08-03 03:08:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5262171933690216847,444885,2022-08-02 00:58:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,40.95722832,0.01
11131270854329295796,444746,2022-08-01 15:31:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,128.99174422,0.01
5121063769192891749,443972,2022-07-30 11:59:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,42.540592,0.01
17770214476053244060,443347,2022-07-28 18:14:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,377.14068885,0.01
14709980496952805438,443213,2022-07-28 09:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,37.81316726,0.01
11110797329174769411,443157,2022-07-28 05:33:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,16.33328172,0.01
5363410045413963781,442678,2022-07-26 21:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,11.43639388,0.01
16681952375076748764,442663,2022-07-26 20:33:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,30.03427502,0.01
9702495677137688888,441572,2022-07-23 19:54:06,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2928312482899564547,441497,2022-07-23 14:54:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LEJV-KM4A-FPT4-H98KX,60.17129324,0.01
495146053777404303,441425,2022-07-23 10:09:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,39.36826038,0.01
815835945149694565,441425,2022-07-23 10:09:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,144.19098254,0.01
10617995560085363360,439346,2022-07-17 15:29:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,267.11571673,0.01
13581776047453545099,438864,2022-07-16 07:01:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LEJV-KM4A-FPT4-H98KX,3.2283997,0.01
13090002159129872945,398189,2022-02-27 09:30:40,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-LMJN-W6QL-WY7D-D8AX9,1655.66666667,0.00735
13899543940190843814,398124,2022-02-27 05:10:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5T5F-6BHJ-D47S-35ELE,121.86857143,0.0294
10349382139653587906,398105,2022-02-27 03:53:45,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-7AW3-HV6G-X8N5-C923D,81.39047619,0.0441
203537130340918437,398010,2022-02-26 21:44:05,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-LEJV-KM4A-FPT4-H98KX,1.67567568,0.05145
13097373594645307305,397974,2022-02-26 19:12:53,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LEJV-KM4A-FPT4-H98KX,12.04651163,0.0147
12164630493442253103,397859,2022-02-26 11:15:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-CLMC-QHVU-FQ3N-3WACT,176.00877193,0.00735
2380513165311197376,397839,2022-02-26 10:02:52,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LEJV-KM4A-FPT4-H98KX,82.55172414,0.03675
6353313805289251489,397827,2022-02-26 09:13:27,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-9N7W-KWYE-GLUP-AZ7RL,136.49390244,0.00735
15788383545029819381,397719,2022-02-26 02:04:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LEJV-KM4A-FPT4-H98KX,246.61538462,0.02205
10570289677256210209,397641,2022-02-25 20:59:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LEJV-KM4A-FPT4-H98KX,146.97435897,0.00735
15714408751916340146,397132,2022-02-24 10:47:08,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-LEJV-KM4A-FPT4-H98KX,97.91666667,0.00735
14463493053338490128,397068,2022-02-24 06:34:08,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-JXRG-47ZX-JPK4-C56M6,609.95833333,0.0294
15113521362134054980,397008,2022-02-24 02:34:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-73YN-8T8M-AGWM-BS75C,100.5,0.00735
3175873257885486548,396890,2022-02-23 18:54:44,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-745S-ECZB-MQSD-H7RR7,106.04205607,0.00735
14314495997325668891,396869,2022-02-23 17:23:45,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-VQ27-T4NB-EQK2-7AC25,39.74626866,0.00735
4740214654694150562,396792,2022-02-23 12:17:37,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-LEJV-KM4A-FPT4-H98KX,6.625,0.00735
2913201211111185833,396608,2022-02-23 00:05:16,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-LEJV-KM4A-FPT4-H98KX,2.6,0.02205
10387705149256070707,396450,2022-02-22 13:29:14,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-LEJV-KM4A-FPT4-H98KX,92.74285714,0.02205
11452822165148076334,396383,2022-02-22 09:09:14,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-LEJV-KM4A-FPT4-H98KX,3492.5,0.02205
16200082231178622920,396355,2022-02-22 07:12:54,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-F8AS-C6BU-YH7C-H6H47,38.54166667,0.02205
3253038464912128979,396284,2022-02-22 02:30:44,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-LEJV-KM4A-FPT4-H98KX,87.39344262,0.02205
8072330372365171696,396100,2022-02-21 14:06:05,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-89SD-USG9-LTH5-7ASLW,65.30882353,0.0147
5048851100360976001,395869,2022-02-20 22:43:20,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LEJV-KM4A-FPT4-H98KX,183.9047619,0.00735
2443075817273709029,395620,2022-02-20 06:08:02,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-LEJV-KM4A-FPT4-H98KX,257.71428571,0.02205
4256192321395545594,395571,2022-02-20 02:59:05,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-LEJV-KM4A-FPT4-H98KX,90.17582418,0.0147
15918439205676588264,395508,2022-02-19 22:39:15,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ZDX2-9KFP-HVG4-F8S3H,77.22972973,0.0147
6517433875525654129,395496,2022-02-19 21:48:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-LEJV-KM4A-FPT4-H98KX,138.23571429,0.02205
10975186801483181573,395376,2022-02-19 13:59:14,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LEJV-KM4A-FPT4-H98KX,210.1,0.00735
543292583579371281,395285,2022-02-19 07:48:54,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-G3B7-XS8L-7A2G-BJ5QQ,421.47826087,0.00735
11382021551360231150,395238,2022-02-19 04:41:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-LEJV-KM4A-FPT4-H98KX,81.72727273,0.02205
5422430380451195758,395155,2022-02-18 23:17:38,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-LEJV-KM4A-FPT4-H98KX,115.71052632,0.0294
16194267673221134032,395128,2022-02-18 21:27:30,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-LEJV-KM4A-FPT4-H98KX,35.16,0.03675
6419614284240498888,395098,2022-02-18 19:27:30,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-LEJV-KM4A-FPT4-H98KX,85.775,0.00735
3903385431724118978,394863,2022-02-18 03:45:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-LEJV-KM4A-FPT4-H98KX,102.5625,0.0147
11091683860769829836,394729,2022-02-17 18:50:03,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LEJV-KM4A-FPT4-H98KX,288.75,0.0147
17489937043173574572,394729,2022-02-17 18:50:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-HU7U-HCPU-BF75-E87JT,116.38562092,0.00735
11686275313643513532,394654,2022-02-17 13:52:27,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-YW22-KCHU-Z255-97FJL,38.69270833,0.02205
13484333703558371584,394563,2022-02-17 07:46:20,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LEJV-KM4A-FPT4-H98KX,79.36111111,0.00735
6941341819219949506,394453,2022-02-17 00:30:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-YD6C-LKEE-UBGA-EVDXM,61.96875,0.05145
6321648999933788139,394433,2022-02-16 23:08:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LEJV-KM4A-FPT4-H98KX,125.0,0.00735
11519493645332955433,394286,2022-02-16 13:19:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LEJV-KM4A-FPT4-H98KX,17.71428571,0.0441
12043993456499820744,394266,2022-02-16 11:57:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LEJV-KM4A-FPT4-H98KX,28.7173913,0.0441
9916141899433469856,394229,2022-02-16 09:28:37,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AY53-BPTN-3GCW-HA8DK,65.24043716,0.03675
8906353107298501506,394139,2022-02-16 03:31:10,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LEJV-KM4A-FPT4-H98KX,60.44444444,0.00735
17280604445784502622,394082,2022-02-15 23:46:56,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-CJQD-JHRL-P89U-9VCS9,92.0,0.00735
2455033394313213602,394017,2022-02-15 19:23:06,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-LEJV-KM4A-FPT4-H98KX,86.52631579,0.00735
13926921719122651204,394004,2022-02-15 18:27:39,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LEJV-KM4A-FPT4-H98KX,66.31428571,0.03675
14757408003691837705,393964,2022-02-15 15:49:09,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LEJV-KM4A-FPT4-H98KX,82.27067669,0.00735
2259641754813349402,393940,2022-02-15 14:08:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-LEJV-KM4A-FPT4-H98KX,3.81443299,0.00735
16655430025129217215,393918,2022-02-15 12:40:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TQ8Y-5R2Z-M4LL-CQFL4,33.90625,0.02205
16084914641275211631,393874,2022-02-15 09:45:50,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LEJV-KM4A-FPT4-H98KX,36.70258621,0.0147
16691049499142065092,393813,2022-02-15 05:48:33,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-X789-RBKE-W9RE-6EPXS,338.29032258,0.0147
18299379335602287425,393789,2022-02-15 04:08:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LEJV-KM4A-FPT4-H98KX,174.23529412,0.00735
12057245689246850199,393639,2022-02-14 18:05:20,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-LEJV-KM4A-FPT4-H98KX,383.92,0.03675
5148239074624861381,393571,2022-02-14 13:25:16,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-LEJV-KM4A-FPT4-H98KX,22.359375,0.00735
17908458903265038294,393539,2022-02-14 11:22:21,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AJHK-VUBU-R23N-7X2SB,135.85714286,0.0147
10137782549778194224,393425,2022-02-14 03:58:28,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ZA7B-KASD-QD6K-4KHQH,76.125,0.02205
14471763397761888855,393140,2022-02-13 08:48:31,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FKXW-GWFQ-V54V-33NR9,6.07692308,0.02205
3151049888128544701,393011,2022-02-13 00:10:49,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-LEJV-KM4A-FPT4-H98KX,261.84210526,0.0294
15292137474850850140,392864,2022-02-12 14:33:07,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-LEJV-KM4A-FPT4-H98KX,425.58333333,0.00735
10228188775142722128,392800,2022-02-12 09:55:49,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-LEJV-KM4A-FPT4-H98KX,80.27368421,0.0147
6892385684498577253,392800,2022-02-12 09:55:49,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-HFBD-F64V-245X-FJKJ6,107.91724138,0.00735
4813528170063757135,392748,2022-02-12 06:36:49,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LEJV-KM4A-FPT4-H98KX,59.41428571,0.00735
3592417586706074722,392666,2022-02-12 01:14:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LEJV-KM4A-FPT4-H98KX,262.21052632,0.00735
6755349332861124606,392334,2022-02-11 03:04:49,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EYH3-XVDW-NHZ6-CNFPU,77.58024691,0.0294
5198774071865079336,392299,2022-02-11 00:43:01,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LEJV-KM4A-FPT4-H98KX,501.8,0.00735
18147752767316421136,392073,2022-02-10 10:01:36,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KN2F-WCQ7-LMFQ-4SPQ6,83.63513514,0.00735
9071463099668094612,392045,2022-02-10 08:01:47,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-LEJV-KM4A-FPT4-H98KX,112.68041237,0.00735
14734301646315285545,391971,2022-02-10 03:01:08,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LEJV-KM4A-FPT4-H98KX,3.35714286,0.0147
11793440702561653855,391801,2022-02-09 15:23:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LEJV-KM4A-FPT4-H98KX,148.52631579,0.0147
12570457196196065877,391396,2022-02-08 12:37:55,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-LEJV-KM4A-FPT4-H98KX,298.16666667,0.0147
12363686083007892992,391319,2022-02-08 07:32:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-WGNZ-6S2P-FL67-DST2D,132.88235294,0.0147
3500679489010548519,391307,2022-02-08 06:43:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LEJV-KM4A-FPT4-H98KX,983.0,0.00735
5063320034695587248,391089,2022-02-07 16:05:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LEJV-KM4A-FPT4-H98KX,27.88,0.0441
12339222672436329611,391027,2022-02-07 11:53:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LEJV-KM4A-FPT4-H98KX,42.52380952,0.0147
5268649314957445140,391010,2022-02-07 10:46:17,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LEJV-KM4A-FPT4-H98KX,12.94117647,0.0441
3192566067374096076,390873,2022-02-07 01:43:42,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8Q9V-TP2Q-LL78-CZTAV,89.76219512,0.0147
5572574138517965509,390770,2022-02-06 18:46:36,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LEJV-KM4A-FPT4-H98KX,49.4,0.0294
2439856862625506798,390753,2022-02-06 17:42:11,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-YW22-KCHU-Z255-97FJL,132.04385965,0.0147
10816403192443413935,390332,2022-02-05 13:36:17,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-2MZP-F7YD-JN86-BRMXH,47.06666667,0.05145
5831706125646316551,390321,2022-02-05 12:50:36,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LEJV-KM4A-FPT4-H98KX,32.44329897,0.00735
17935985443868595084,390270,2022-02-05 09:32:39,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-LEJV-KM4A-FPT4-H98KX,8.47321429,0.0294
16063344316895338580,390165,2022-02-05 02:27:59,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-LEJV-KM4A-FPT4-H98KX,75.51282051,0.02205
7286116015732642459,390146,2022-02-05 01:12:45,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LEJV-KM4A-FPT4-H98KX,191.5,0.02205
11440969816453598545,390014,2022-02-04 16:24:10,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-LEJV-KM4A-FPT4-H98KX,22.33333333,0.0147
6788124243196091700,389762,2022-02-03 23:44:00,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AY53-BPTN-3GCW-HA8DK,58.6,0.0147
1023406581807899811,389682,2022-02-03 18:33:08,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-GBCY-ZQZT-73LZ-EYZ6N,12.81954887,0.02205
1315796442481851905,389659,2022-02-03 16:58:22,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-379B-4WRU-99CE-8L2R8,192.51807229,0.00735
10305781572849708223,389599,2022-02-03 13:05:34,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-BM8T-ZYWV-U5HT-3SUPN,92.25,0.02205
16860519331927903745,389529,2022-02-03 08:25:36,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KWD9-4BJX-PYYL-5JVRL,64.42477876,0.03675
8502329275474154773,389502,2022-02-03 06:32:43,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-LEJV-KM4A-FPT4-H98KX,55.82692308,0.02205
6208482852118676964,389461,2022-02-03 03:54:39,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LEJV-KM4A-FPT4-H98KX,402.0,0.00735
7569795517864401816,389439,2022-02-03 02:27:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5PT4-HMQM-A6A2-23EW7,147.08163265,0.0294
146127900175251538,388981,2022-02-01 19:49:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-RMRD-ZWW7-3C99-F4EQF,3.88461538,0.00735
14454816283232991774,388778,2022-02-01 06:19:01,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-LEJV-KM4A-FPT4-H98KX,142.02469136,0.0441
9021779680108522068,388778,2022-02-01 06:19:01,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-LEJV-KM4A-FPT4-H98KX,92.4,0.02205
3879939306884769737,388356,2022-01-31 02:10:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-LEJV-KM4A-FPT4-H98KX,1359.0,0.02205
6154688686085664829,388319,2022-01-30 23:46:13,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-LEJV-KM4A-FPT4-H98KX,111.82142857,0.00735
6174773525441281796,388286,2022-01-30 21:33:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LEJV-KM4A-FPT4-H98KX,174.4,0.00735
9026453080040997517,388271,2022-01-30 20:26:12,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-P3R8-5HET-9UDU-6TAAL,357.83783784,0.02205
2338262892790574527,388163,2022-01-30 13:09:36,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AU3F-3QSE-PJP5-HSEK9,298.0,0.02205
14892994878722198710,388104,2022-01-30 09:09:31,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-LEJV-KM4A-FPT4-H98KX,762.8,0.00735
8722676269411322406,387923,2022-01-29 21:23:02,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-LEJV-KM4A-FPT4-H98KX,71.94827586,0.00735
15349105024635556258,387894,2022-01-29 19:28:08,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-SPKH-EQB4-UU9N-HUE9V,92.54310345,0.0147
16647127512738149993,387804,2022-01-29 13:18:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LEJV-KM4A-FPT4-H98KX,109.91566265,0.00735
6390504774059511920,387802,2022-01-29 13:11:06,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8UAC-5MCC-PFJH-FANHV,631.45,0.00735
