ID,Height,timestamp,Type,From,To,Amount,Fee
4832840444095032110,416308,2022-04-18 18:04:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
16809179104476463134,416294,2022-04-18 17:11:37,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
9662576275294802744,416275,2022-04-18 15:57:39,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
325184750058559182,416226,2022-04-18 12:33:31,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
547369410159853652,415557,2022-04-16 15:42:53,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
5556808318209268090,414476,2022-04-13 15:56:23,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
1924577952681589427,414475,2022-04-13 15:52:55,Ordinary Payment,TS-7D7U-2U9T-AKLU-HWTD4,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.02
2129483500567799005,414149,2022-04-12 17:53:34,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2555155310184146132,414148,2022-04-12 17:52:24,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.02
11107618353645334653,413267,2022-04-10 07:14:24,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17558948259434199776,413266,2022-04-10 07:10:01,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-Y5VE-FBVN-QTVZ-DFYAQ,10.3,0.02
249080056731123645,411833,2022-04-06 07:20:39,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
17871502826244396889,411832,2022-04-06 07:17:07,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
17511963985110512747,411832,2022-04-06 07:17:07,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5239242467645749351,411832,2022-04-06 07:17:07,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-BLND-RKQW-76WE-E4WA4,68.95,0.0
8665825388619905196,411832,2022-04-06 07:17:07,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4311247379147081973,411832,2022-04-06 07:17:07,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-AET2-KXHS-G4R5-2ZYDY,100.0,0.0
10352582839896312833,411832,2022-04-06 07:17:07,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-Q74R-PV5V-78EM-9GRSR,1.13109,0.0
15239147118533354412,411831,2022-04-06 07:12:31,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-Y5VE-FBVN-QTVZ-DFYAQ,100.3,0.02
14064589188608138466,410869,2022-04-03 15:06:14,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10563114281390226897,410868,2022-04-03 15:01:43,Ordinary Payment,TS-7D7U-2U9T-AKLU-HWTD4,TS-Y5VE-FBVN-QTVZ-DFYAQ,70.3,0.02
