ID,Height,timestamp,Type,From,To,Amount,Fee
13183294613046652665,459184,2022-09-13 08:13:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,12.85417504,0.01
17399833313387065500,459091,2022-09-13 01:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,302.70801873,0.01
12215940821995629956,458638,2022-09-11 20:01:04,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11777719076772148190,458525,2022-09-11 12:27:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,926.60279021,0.01
14691209200376747878,458500,2022-09-11 10:41:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,228.07641921,0.01
12242419651990749678,457613,2022-09-08 23:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,18.08326345,0.01
11986923445544587615,457293,2022-09-08 02:04:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,70.87004222,0.01
10257672252928341381,457099,2022-09-07 13:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,178.43907576,0.01
9086782772198484106,456958,2022-09-07 03:46:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,178.8504686,0.01
8212372801507221536,455817,2022-09-03 23:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,148.55909499,0.01
7465955048435992857,455097,2022-09-01 23:36:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,142.23648694,0.01
6624188786103289069,454800,2022-09-01 03:37:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,36.11157386,0.01
11513126042472064607,454731,2022-08-31 23:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,84.55413769,0.01
3287804807209600088,454451,2022-08-31 04:21:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,291.25838573,0.01
2891570117117098143,454412,2022-08-31 01:40:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,83.21595322,0.01
11183220766324165748,454344,2022-08-30 21:09:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,242.0543717,0.01
15999109236526841999,454122,2022-08-30 06:18:28,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3764052728880401420,453607,2022-08-28 20:05:11,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6249153568518117335,453491,2022-08-28 12:16:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,338.9313491,0.01
17170866326765907390,453103,2022-08-27 10:29:48,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8568796750828963018,452683,2022-08-26 06:27:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5652436892538442425,452273,2022-08-25 03:06:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,97.6903683,0.01
3109510569426791094,452180,2022-08-24 21:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,67.23687936,0.01
1953207384182008549,452100,2022-08-24 15:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,258.47619342,0.01
14223663386080317231,451969,2022-08-24 06:51:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,669.77112188,0.01
11496398764709777468,451684,2022-08-23 11:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,97.32105637,0.01
17613751473521955461,450895,2022-08-21 07:16:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,17.1823114,0.01
14543608110006231030,450275,2022-08-19 13:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,59.05851687,0.01
12590680817462108957,449430,2022-08-17 05:29:35,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16239591866781465651,447702,2022-08-12 10:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,894.00156413,0.01
8653878248640318451,447691,2022-08-12 09:39:03,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
859742051851531651,447165,2022-08-10 23:01:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,51.616799,0.01
8485584067581487199,446689,2022-08-07 01:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,2031.34438823,0.01
17710099721079517043,446363,2022-08-06 03:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,89.77611696,0.01
10766114502222784026,445908,2022-08-04 21:02:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,154.50515386,0.01
16065556206787128271,445738,2022-08-04 09:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,136.69653456,0.01
3671471538386565976,445346,2022-08-03 07:36:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,668.29646245,0.01
18399592095222236434,444715,2022-08-01 13:29:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,77.30733954,0.01
12882604118684535958,444459,2022-07-31 20:18:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,79.09326908,0.01
11117551721090174336,444337,2022-07-31 12:10:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,217.32493473,0.01
6956846025960126424,444130,2022-07-30 22:25:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,113.87949479,0.01
16601569484018068147,444097,2022-07-30 20:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,211.53088462,0.01
126490061771046843,442873,2022-07-27 10:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,207.72029025,0.01
9895043120268011801,442780,2022-07-27 04:29:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,138.5316823,0.01
4260937487403038868,442439,2022-07-26 05:40:26,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1318226909472206557,442136,2022-07-25 09:34:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,1.77498195,0.01
16041439018185260169,441561,2022-07-23 19:07:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,52.67323104,0.01
1250590798999222529,441372,2022-07-23 06:31:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,448.73318122,0.01
12823004126950448669,440065,2022-07-19 15:16:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,312.53386901,0.01
9334603282808891083,439567,2022-07-18 06:03:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,165.83222809,0.01
2946896840510641274,439558,2022-07-18 05:27:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,1736.71115331,0.01
3322676149079881959,439514,2022-07-18 02:37:39,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7566235398554834962,439192,2022-07-17 04:55:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,183.75571003,0.01
10709284947623441731,439117,2022-07-16 23:57:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,457.2474547,0.01
6320267626655843823,438930,2022-07-16 11:29:22,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8040615200562139377,438338,2022-07-14 20:06:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,127.01279464,0.01
13422014858940894160,398074,2022-02-27 01:48:35,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-4LX6-RVWQ-4P89-EBYSF,136.24242424,0.00735
10635925794214426277,397958,2022-02-26 18:11:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-R3J8-ZPKN-5SJ6-EWVQB,139.91891892,0.0147
7209347626375035027,397872,2022-02-26 12:08:31,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ESDW-LG5V-AKW3-9GEHA,1011.4,0.0147
16253022783537577971,397787,2022-02-26 06:34:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-R3J8-ZPKN-5SJ6-EWVQB,70.77372263,0.02205
17423089823530424715,397566,2022-02-25 15:46:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PVF2-9LW8-5N9C-A7BGB,119.53125,0.0294
17933575341225441734,397565,2022-02-25 15:42:22,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-4CCS-94JK-SRNU-FFTGJ,96.38636364,0.00735
17237192089761068184,397334,2022-02-25 00:25:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-R3J8-ZPKN-5SJ6-EWVQB,4.0,0.02205
7967708113033585791,397294,2022-02-24 21:37:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UN3J-Y7CT-8K8Q-5SHEM,60.88709677,0.0294
16970378140478517049,396393,2022-02-22 09:48:08,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-HQYY-K5ZJ-BQ9R-6MFS7,213.10344828,0.0294
14661816948996051298,396183,2022-02-21 19:34:19,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-XD9S-Z57Q-U6JR-4DF5Z,52.44827586,0.03675
3446519000354303908,396133,2022-02-21 16:08:59,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-R3J8-ZPKN-5SJ6-EWVQB,37.42105263,0.0294
13565323913064444173,396095,2022-02-21 13:44:00,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-R3J8-ZPKN-5SJ6-EWVQB,105.15853659,0.0147
7043322565078058306,396026,2022-02-21 09:19:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-C6C3-G2MA-7AL7-2C5DE,74.26923077,0.00735
6268159562366158466,395964,2022-02-21 05:09:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-R3J8-ZPKN-5SJ6-EWVQB,397.89473684,0.0147
16010588984871640663,395715,2022-02-20 12:26:03,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-T3XP-FC8A-GDSK-FY2JJ,45.48387097,0.02205
4385551193192083750,395605,2022-02-20 05:05:00,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VQVY-UCW9-PD4Q-45WD2,773.8,0.0147
17584532399264073748,395358,2022-02-19 12:46:51,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-R3J8-ZPKN-5SJ6-EWVQB,94.42857143,0.00735
10466557774183523657,395078,2022-02-18 18:10:02,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-R3J8-ZPKN-5SJ6-EWVQB,27.32758621,0.00735
10452247415080801611,395012,2022-02-18 13:41:40,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-HQHD-52YW-3KJK-6CUPC,88.21875,0.00735
13930241298148061225,394802,2022-02-17 23:37:20,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SPDD-YFCD-USS3-4YYGB,89.2,0.00735
13806496941854209348,394787,2022-02-17 22:37:12,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MKF5-F8TM-NPL6-3ZGW7,53.3442623,0.00735
7536947244516910265,394208,2022-02-16 08:05:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-R3J8-ZPKN-5SJ6-EWVQB,20.08247423,0.00735
9389957449270991947,394202,2022-02-16 07:37:34,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-R3J8-ZPKN-5SJ6-EWVQB,46.0625,0.00735
17258486056177300032,394111,2022-02-16 01:41:42,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-R3J8-ZPKN-5SJ6-EWVQB,123.02409639,0.0441
8510431455504326643,393977,2022-02-15 16:39:29,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-R3J8-ZPKN-5SJ6-EWVQB,110.03030303,0.00735
15671548182391610720,393955,2022-02-15 15:11:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-R3J8-ZPKN-5SJ6-EWVQB,151.88888889,0.0441
10685360809630073738,393841,2022-02-15 07:28:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-WYFX-5EB3-B6HE-DUVFU,157.54761905,0.0294
7937673467655296484,393624,2022-02-14 17:05:50,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TQ8Y-5R2Z-M4LL-CQFL4,519.1,0.00735
3833577677837222023,393220,2022-02-13 14:05:32,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-R3J8-ZPKN-5SJ6-EWVQB,509.14285714,0.02205
12866714098722570911,392689,2022-02-12 02:46:39,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-R3J8-ZPKN-5SJ6-EWVQB,185.76923077,0.00735
14134341718224637219,392610,2022-02-11 21:29:49,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-7QV2-943A-A9GW-BV9PV,60.44444444,0.02205
9511755134484713678,392352,2022-02-11 04:18:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-F6NJ-3K5F-KLGN-HSHAX,113.625,0.00735
13463112914796595305,392233,2022-02-10 20:26:42,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-R3J8-ZPKN-5SJ6-EWVQB,45.45454545,0.00735
16475822433762948068,392042,2022-02-10 07:51:42,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-R3J8-ZPKN-5SJ6-EWVQB,82.07894737,0.00735
10001735671911324339,391475,2022-02-08 17:50:31,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-6CDB-QAWZ-W6VJ-FF63P,90.11764706,0.02205
3929428478147445979,391237,2022-02-08 02:00:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-KMKF-8KJJ-YW9B-ASCU9,76.91666667,0.0441
15723194544899324340,391215,2022-02-08 00:22:25,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-R3J8-ZPKN-5SJ6-EWVQB,208.48648649,0.0294
4986309257985558966,391185,2022-02-07 22:21:32,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ML7K-XDAU-PNFW-GBWDP,96.17307692,0.00735
5392218696855164240,391152,2022-02-07 20:20:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-S2WX-HRMH-JF8J-CKMMC,107.05357143,0.02205
1664267255383113981,391127,2022-02-07 18:41:36,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-R3J8-ZPKN-5SJ6-EWVQB,149.89655172,0.0441
13811648441891320833,391019,2022-02-07 11:22:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-R3J8-ZPKN-5SJ6-EWVQB,40.20952381,0.0147
17256494109861683062,391014,2022-02-07 11:00:32,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-2HBT-CZAU-PZEG-GJ4AC,310.83333333,0.00735
7686118945967563747,390384,2022-02-05 17:15:37,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-R3J8-ZPKN-5SJ6-EWVQB,145.73684211,0.06615
10059722186704989940,390383,2022-02-05 17:11:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TRCJ-X7KT-XSLV-7PH3P,82.625,0.03675
1661162452176031623,389991,2022-02-04 14:52:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-R3J8-ZPKN-5SJ6-EWVQB,17.6884058,0.00735
16279836440282349159,389798,2022-02-04 02:06:23,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-R3J8-ZPKN-5SJ6-EWVQB,97.41333333,0.05145
10066992114148018421,389458,2022-02-03 03:43:44,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-R3J8-ZPKN-5SJ6-EWVQB,165.17391304,0.0294
2991422448168684843,389132,2022-02-02 05:54:09,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-R3J8-ZPKN-5SJ6-EWVQB,17.84057971,0.0441
10964506492306831268,388733,2022-02-01 03:16:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-R3J8-ZPKN-5SJ6-EWVQB,54.0,0.02205
13873568046717369051,388442,2022-01-31 07:55:27,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-R3J8-ZPKN-5SJ6-EWVQB,32.38636364,0.03675
2744271893601210926,388313,2022-01-30 23:21:19,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-AJHK-VUBU-R23N-7X2SB,355.57142857,0.0147
16612450621681527548,388298,2022-01-30 22:20:23,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-62AM-ETYX-K69Z-DWMNH,173.27027027,0.0147
14685388739798673290,388294,2022-01-30 22:06:45,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-R3J8-ZPKN-5SJ6-EWVQB,4761.66666667,0.0147
10467532237808618886,388254,2022-01-30 19:16:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SYMA-GFRT-P5GJ-BPZWF,603.8,0.0294
10327395628847312494,388239,2022-01-30 18:19:41,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-Q9J3-LNCR-9Z6L-4UWDK,324.6,0.0294
16711965993593919052,388040,2022-01-30 05:01:59,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R3J8-ZPKN-5SJ6-EWVQB,120.81818182,0.00735
6128481289282292894,387993,2022-01-30 02:00:23,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-R3J8-ZPKN-5SJ6-EWVQB,459.28571429,0.0147
17746113891156249382,387949,2022-01-29 23:00:40,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,55.6,0.00735
9429574236344534762,387809,2022-01-29 13:38:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SFL4-PSSW-JEAH-45XGW,1381.66666667,0.0441
6158635299628032395,387790,2022-01-29 12:24:08,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MQ2H-NREP-6JL4-HKN4C,67.8125,0.0147
14891256718274049420,387748,2022-01-29 09:35:44,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-F7C3-QFFZ-JQCR-35RXZ,113.16666667,0.00735
14049780723291369137,387688,2022-01-29 05:44:08,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-67HY-D6EP-3N8K-FLQ4A,430.54545455,0.00735
7534798230693342270,387642,2022-01-29 02:45:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-R3J8-ZPKN-5SJ6-EWVQB,88.11111111,0.00735
9435471200701795624,387391,2022-01-28 09:51:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-R3J8-ZPKN-5SJ6-EWVQB,23.92553191,0.02205
16024928479704389814,387269,2022-01-28 01:42:55,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-R3J8-ZPKN-5SJ6-EWVQB,173.47058824,0.0441
8457550681657538288,387201,2022-01-27 21:12:41,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5FR6-XWDR-M9B8-8L4PZ,95.80952381,0.0147
13937082892695262178,387084,2022-01-27 13:10:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-T5LK-ZULY-73A3-4W4GS,33.26,0.00735
18351484467263168059,387014,2022-01-27 08:39:47,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-QK5R-L7XV-SNWE-GB8AT,43.44827586,0.00735
514444977092270021,386971,2022-01-27 05:52:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-G79B-NSTL-D8G2-E2T5X,78.64285714,0.02205
7724702180216489740,386897,2022-01-27 00:47:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-R3J8-ZPKN-5SJ6-EWVQB,104.28333333,0.0294
16358760553106409690,386830,2022-01-26 20:17:35,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VNUB-CWMY-VGYM-DE669,442.22222222,0.02205
876845871427400152,386696,2022-01-26 11:26:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-NKY6-PJ3C-8MCM-8FD35,34.44444444,0.0294
6001622958601734196,386666,2022-01-26 09:26:45,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-LBXJ-89J6-3LG5-AZ4FW,291.91666667,0.03675
17791296445316261750,386454,2022-01-25 19:22:27,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-R3J8-ZPKN-5SJ6-EWVQB,196.28205128,0.00735
18328089587228410617,386425,2022-01-25 17:29:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-R3J8-ZPKN-5SJ6-EWVQB,351.0,0.0147
6233923499025635518,386396,2022-01-25 15:34:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-D8E7-BVXY-G425-AK37X,78.95833333,0.0147
1695674304890844839,386371,2022-01-25 13:53:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-JFR5-UQZU-N7S4-ABYGE,18.44,0.0294
4691312343512158028,386295,2022-01-25 08:46:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-R3J8-ZPKN-5SJ6-EWVQB,67.32258065,0.02205
4969558526708981203,386131,2022-01-24 21:49:24,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-P8QH-V33R-NZZ6-FWSNK,121.22727273,0.03675
11870379349142645352,386059,2022-01-24 16:58:22,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-QLLM-RWZ8-JFE6-6Q77G,21.05,0.0147
12398640330464232307,386028,2022-01-24 14:49:33,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-KA8S-86WG-5PVE-FTV5H,70.43243243,0.00735
10539404995237298371,385982,2022-01-24 11:53:19,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PWVD-S8X7-RU7F-FAL8E,151.57692308,0.0147
2340468832987786947,385873,2022-01-24 04:35:14,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UA82-BZZQ-2RR2-DLT4C,124.36111111,0.0441
6992450902317301693,385773,2022-01-23 21:55:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-R3J8-ZPKN-5SJ6-EWVQB,10.6097561,0.00735
17654577052922900464,385729,2022-01-23 19:01:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-J844-24YQ-CCS4-FQF58,573.54545455,0.00735
17560070608259769041,385595,2022-01-23 10:08:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-R3J8-ZPKN-5SJ6-EWVQB,109.03174603,0.0294
1165010996533473712,385543,2022-01-23 06:37:47,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TW8B-TBPU-2DMB-8LNSL,69.97777778,0.02205
1685974733118219377,385528,2022-01-23 05:33:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-R3J8-ZPKN-5SJ6-EWVQB,95.79012346,0.02205
10090679889882365567,385369,2022-01-22 18:58:14,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9UY3-AUKL-XDY3-7G4N4,209.81818182,0.0147
12418097855800229044,385357,2022-01-22 18:10:31,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-FMZC-R328-B362-HD3GY,167.84375,0.00735
5744192259884463745,385197,2022-01-22 07:31:45,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-54WM-Y6D7-F6U7-A7WAF,96.84615385,0.0147
577657850776971661,385001,2022-01-21 18:30:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-R3J8-ZPKN-5SJ6-EWVQB,54.52777778,0.0147
9781565200970345223,384973,2022-01-21 16:34:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3K7H-BGU6-E59Y-C2SRZ,80.78125,0.0294
11411669102104221122,384679,2022-01-20 21:06:44,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZAAY-YP4W-JLZG-EB9PL,200.62962963,0.02205
