ID,Height,timestamp,Type,From,To,Amount,Fee
14928749390349823386,96990,2019-10-14 19:19:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.22795,0.02205
15020943583110382016,96955,2019-10-14 16:44:03,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.26028397,0.02205
1277352780494514113,96674,2019-10-13 21:58:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,13.13819863,0.02205
13843874151938440653,96612,2019-10-13 17:30:52,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.0,0.00735
14476336769157443281,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-7HSZ-SHF8-575A-4MDEF,1e-08,1.029
