ID,Height,timestamp,Type,From,To,Amount,Fee
7204994804634154417,459044,2022-09-12 22:47:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,112.22928675,0.01
1571635648800180764,458978,2022-09-12 18:24:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,68.2690261,0.01
10988633078163879251,458734,2022-09-12 02:21:19,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9407187770355337053,458391,2022-09-11 03:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,133.82374863,0.01
8526028224779627118,458230,2022-09-10 16:43:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,1277.60903427,0.01
7683932295952695796,458144,2022-09-10 10:56:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
773445688542899062,457564,2022-09-08 20:02:04,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3809524839433076283,457310,2022-09-08 03:10:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,271.88630735,0.01
11736758489722041901,456690,2022-09-06 09:47:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,119.25732967,0.01
15117999854624397338,456215,2022-09-05 02:05:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,12.33897128,0.01
4281293655368045584,455941,2022-09-04 07:42:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,26.41918307,0.01
7053329971307148317,454422,2022-08-31 02:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,33.00343509,0.01
15564762474797557672,452413,2022-08-25 12:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,25.57692759,0.01
16591800464589268576,452349,2022-08-25 08:15:19,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14787763308541810276,452017,2022-08-24 10:03:13,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
484257336423488933,450926,2022-08-21 09:22:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,185.9551439,0.01
7946138412665819849,450868,2022-08-21 05:35:11,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12526440394724134876,450422,2022-08-19 23:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,143.80363646,0.01
15541462779951443184,449728,2022-08-18 01:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,23.47196431,0.01
17297187983971882306,449635,2022-08-17 19:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,51.13347809,0.01
14330281055588266711,449166,2022-08-16 12:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,27.90487048,0.01
16036820628595449224,448933,2022-08-15 20:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,223.41902959,0.01
12590679269145490779,448635,2022-08-15 00:26:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13590167612198773748,448341,2022-08-14 04:55:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,9693.81038479,0.01
8987733492390333971,448116,2022-08-13 13:59:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8172949062077826963,447970,2022-08-13 04:14:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14198458508367415031,446651,2022-08-06 22:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,119.25283983,0.01
2795094325007574094,446309,2022-08-05 23:43:20,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17545069291096317226,446166,2022-08-05 14:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,32.61213823,0.01
13784200638339028472,445735,2022-08-04 09:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,77.19542749,0.01
5562247969321575072,445568,2022-08-03 22:22:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,176.40362605,0.01
15247265608742643355,444877,2022-08-02 00:24:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,6.05879422,0.01
15655460151082105621,444874,2022-08-02 00:14:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,49.93582561,0.01
14244279534051064639,444753,2022-08-01 15:55:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,2.32682961,0.01
11095403843823639274,444450,2022-07-31 19:41:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,123.42303386,0.01
2588463389589265417,443264,2022-07-28 12:47:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,30.80418808,0.01
7743590345628314500,442498,2022-07-26 09:34:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,171.01112962,0.01
821189194565256848,442330,2022-07-25 22:23:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,3312.37293233,0.01
12982283073483676016,441741,2022-07-24 07:06:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,52.18132114,0.01
17796082941703081901,441184,2022-07-22 18:03:24,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10212646157759357598,440856,2022-07-21 20:13:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,199.32556824,0.01
12257856482069907740,440711,2022-07-21 10:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,177.67933242,0.01
17994073579226911458,440623,2022-07-21 04:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,261.08793681,0.01
9304534436731443007,440080,2022-07-19 16:13:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,2406.14925373,0.01
13870770404621578179,439876,2022-07-19 02:40:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,8.96344587,0.01
4361848646093731976,439601,2022-07-18 08:17:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,32.52659482,0.01
5082616190302594503,439452,2022-07-17 22:21:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,0.12889935,0.01
5933281822710396153,439442,2022-07-17 21:43:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EVFL-RS48-73F4-G9P7Z,60.42357563,0.01
381331456655769877,439171,2022-07-17 03:36:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,130.96071835,0.01
12146668616487837879,439135,2022-07-17 01:17:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,57.78908131,0.01
14383456684608363274,438848,2022-07-16 06:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,214.22486978,0.01
14063196454911812133,438085,2022-07-14 03:09:39,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-EVFL-RS48-73F4-G9P7Z,71.65454545,0.01
9972883489989767084,398232,2022-02-27 12:23:30,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-EVFL-RS48-73F4-G9P7Z,124.43137255,0.0441
15186233735079443845,398182,2022-02-27 09:05:34,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-EVFL-RS48-73F4-G9P7Z,145.36842105,0.00735
2496834920254936547,398158,2022-02-27 07:25:32,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-WHJA-ND6S-UDEM-28YM6,224.0,0.00735
8746039150222562307,398009,2022-02-26 21:40:11,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EVFL-RS48-73F4-G9P7Z,98.0,0.0147
3228358851296677408,397979,2022-02-26 19:33:48,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-Z5FN-WZJ8-48JE-3DEXF,185.83333333,0.0147
14801979533119534654,397909,2022-02-26 14:46:23,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-EVFL-RS48-73F4-G9P7Z,59.25714286,0.03675
8515436955259027874,397878,2022-02-26 12:34:53,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-EVFL-RS48-73F4-G9P7Z,561.71052632,0.0441
5637889616630885554,397821,2022-02-26 08:46:48,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-EVFL-RS48-73F4-G9P7Z,122.46296296,0.00735
16678918819978823338,397780,2022-02-26 06:05:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VGC9-8DUE-UJRT-8YW9L,129.82352941,0.02205
15041394139621719571,397740,2022-02-26 03:21:42,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5LB9-BCU7-VLXV-HH54R,193.16666667,0.00735
5033558133405267761,397698,2022-02-26 00:43:52,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2HBT-DEXM-P3W6-864NL,94.8,0.0147
14234347801967156997,397653,2022-02-25 21:46:38,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-GJVB-U24S-CWWQ-6HCDZ,103.0952381,0.0147
114899226880244623,397636,2022-02-25 20:41:26,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-GJ4A-T8GW-U2X2-E4PSL,68.0,0.00735
13963751586535656416,397544,2022-02-25 14:22:16,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-8JFN-MMPV-86Y9-FBDUV,420.85714286,0.00735
18231805578060359021,397485,2022-02-25 10:14:03,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EVFL-RS48-73F4-G9P7Z,49.421875,0.00735
5130391146641431116,397353,2022-02-25 01:37:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-UA82-BZZQ-2RR2-DLT4C,111.85185185,0.00735
17252418416933514764,397314,2022-02-24 23:00:03,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-CSL8-B7P8-X5DY-AT2P9,716.6,0.00735
916535159558207471,397292,2022-02-24 21:30:21,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-N8WE-6YGW-9WXW-7DNYT,154.60869565,0.00735
2767372077684842556,397277,2022-02-24 20:26:10,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HZTJ-4BV8-6VBX-2YTL7,158.0,0.02205
13368085564178130351,396738,2022-02-23 08:41:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-W48H-REN3-5DD4-C2NNQ,130.90909091,0.06615
17611334899920324079,396662,2022-02-23 03:40:07,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EVFL-RS48-73F4-G9P7Z,10.53191489,0.0147
9007631668189487180,396485,2022-02-22 15:38:45,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-EVFL-RS48-73F4-G9P7Z,84.36708861,0.00735
16488507557865318954,396388,2022-02-22 09:27:28,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-EVFL-RS48-73F4-G9P7Z,188.26315789,0.00735
11444488504123603706,396377,2022-02-22 08:44:58,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-EVFL-RS48-73F4-G9P7Z,127.54054054,0.02205
8388995361268724916,396366,2022-02-22 07:59:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-U4NV-G3G9-5TGZ-2VTZ7,81.36666667,0.0294
5755236999881774116,396364,2022-02-22 07:51:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-54WM-Y6D7-F6U7-A7WAF,71.94117647,0.0147
15172171770253786567,396002,2022-02-21 07:39:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-7K7L-7ZAN-5GAY-D6GPV,92.47619048,0.00735
1489605103043478410,395960,2022-02-21 04:52:53,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-EVFL-RS48-73F4-G9P7Z,80.125,0.0294
2654572725809042557,395891,2022-02-21 00:18:25,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-EVFL-RS48-73F4-G9P7Z,20.1875,0.0588
14306779501986407407,395890,2022-02-21 00:13:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EVFL-RS48-73F4-G9P7Z,132.3,0.0294
8686221941680408783,395888,2022-02-21 00:06:54,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-WVGV-TV96-A2N9-GXGFG,28.5625,0.00735
9868977463755106081,395638,2022-02-20 07:22:40,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-9ER3-RAZL-REYU-5Y7HG,234.19047619,0.0147
9167392634710960240,395529,2022-02-20 00:07:01,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-EVFL-RS48-73F4-G9P7Z,36.76666667,0.00735
218753317285918164,395509,2022-02-19 22:43:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-EVFL-RS48-73F4-G9P7Z,259.55555556,0.00735
15294793849215939818,395393,2022-02-19 15:05:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-A4TH-5XYB-DJ5D-HBWYP,244.76470588,0.00735
6050844201738659838,395237,2022-02-19 04:37:42,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4ZNW-GRV6-FMLS-67RUP,276.6,0.02205
3726925842534187130,395231,2022-02-19 04:14:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-EVFL-RS48-73F4-G9P7Z,145.84210526,0.0147
8744700460101618733,395107,2022-02-18 20:03:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-EVFL-RS48-73F4-G9P7Z,119.61363636,0.00735
6848708764932340471,394896,2022-02-18 05:54:17,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-35QB-YU58-94C8-6GJWM,112.83333333,0.02205
1487275787312960125,394757,2022-02-17 20:35:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KMKF-8KJJ-YW9B-ASCU9,9.75,0.03675
17388632591386512662,394545,2022-02-17 06:36:34,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-EVFL-RS48-73F4-G9P7Z,500.57142857,0.0441
13483442199806068663,394503,2022-02-17 03:48:22,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-WJRS-9P5Q-33RX-FLHAN,44.88571429,0.0147
13875391080530783323,394430,2022-02-16 22:56:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-A2TG-DEWJ-XAUN-DRPN7,296.54545455,0.00735
14095443347197282953,394387,2022-02-16 20:00:17,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-EVFL-RS48-73F4-G9P7Z,56.2173913,0.0147
17897940195257754140,394375,2022-02-16 19:14:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EVFL-RS48-73F4-G9P7Z,35.8490566,0.0147
11727093451331809946,394368,2022-02-16 18:46:24,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-NGHV-CVCW-BGTF-32NM8,1017.0,0.11025
775919236563088566,394105,2022-02-16 01:16:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZZNV-8VL5-NYZX-FW6AW,2.74193548,0.0294
8528934540284888570,394051,2022-02-15 21:39:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EVFL-RS48-73F4-G9P7Z,17.859375,0.02205
2349460825297513154,393970,2022-02-15 16:12:44,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-EVFL-RS48-73F4-G9P7Z,1138.33333333,0.00735
1978708088219030267,393859,2022-02-15 08:49:49,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EVFL-RS48-73F4-G9P7Z,46.91489362,0.03675
1855427674659246420,393767,2022-02-15 02:41:46,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2DLH-VUJZ-6R24-68CAX,80.60526316,0.0147
5954063501772750953,393699,2022-02-14 22:14:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EVFL-RS48-73F4-G9P7Z,142.97619048,0.00735
17357078061565937217,393221,2022-02-13 14:10:09,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-G79B-NSTL-D8G2-E2T5X,63.5,0.0294
5520178282859565894,392972,2022-02-12 21:35:49,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-FEAZ-W8VP-9XG7-D4SUM,295.7,0.0147
12820471839458206508,392845,2022-02-12 13:10:27,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-YA6Y-MRXM-Q8HK-BFCPR,180.91666667,0.0147
6117318712834546053,392834,2022-02-12 12:26:08,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EVFL-RS48-73F4-G9P7Z,31.81818182,0.0294
6860120820613809774,392763,2022-02-12 07:33:18,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LQ5K-2ES3-M4NJ-8FARK,11.125,0.0294
12907573424762624855,392723,2022-02-12 05:01:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-EVFL-RS48-73F4-G9P7Z,25.78494624,0.02205
602012292221130300,392576,2022-02-11 19:15:23,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BM8T-ZYWV-U5HT-3SUPN,71.67307692,0.0294
17068497210369348125,392548,2022-02-11 17:27:16,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-SW24-BLAV-2J5X-CAHPN,179.43478261,0.03675
15776423779575031858,392476,2022-02-11 12:27:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VQUW-B5XM-WALF-5UKFE,12.98,0.0147
6914859052541235553,392459,2022-02-11 11:21:20,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-Q8YG-X9X5-NMQV-5WLR5,101.13953488,0.0147
12355932134315596085,392432,2022-02-11 09:32:40,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TSLB-H7YQ-VWZ3-AU5T5,108.94736842,0.0294
4992880244909840258,392420,2022-02-11 08:43:45,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-GRMW-P3GA-GB3F-BHU4E,168.64705882,0.00735
14753057893005799317,391962,2022-02-10 02:25:03,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZFKE-3TYQ-LXNG-FY3KQ,111.81132075,0.0147
18071145918938802433,391945,2022-02-10 01:15:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-R9P2-ZBAY-UBJX-9JQFF,91.20967742,0.08085
9030420117101110142,391671,2022-02-09 06:50:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-RDWH-A773-KS62-BXA5L,195.2962963,0.0147
3101848497988655375,391608,2022-02-09 02:39:47,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EVFL-RS48-73F4-G9P7Z,32.11363636,0.0147
13474883004401799329,391600,2022-02-09 02:05:14,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EVFL-RS48-73F4-G9P7Z,66.63888889,0.00735
14240136163422968804,391468,2022-02-08 17:25:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-E75N-JJUP-67SE-8PU7Z,4.75757576,0.05145
86974251111616251,391450,2022-02-08 16:09:08,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-EVFL-RS48-73F4-G9P7Z,44.4375,0.0147
7783225815870075170,391425,2022-02-08 14:30:52,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-Y2YQ-YLSZ-HSF6-9VFLP,77.1875,0.00735
18238114580587802630,391366,2022-02-08 10:37:14,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EVFL-RS48-73F4-G9P7Z,190.92307692,0.00735
7715466339064802545,391195,2022-02-07 23:04:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-M3ZW-47S4-L85F-DE6Y2,168.90625,0.00735
4120757485300264982,391141,2022-02-07 19:37:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QES5-YHMV-JHE8-87BCU,272.05263158,0.00735
8955456326463500191,391049,2022-02-07 13:27:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-24SC-EM4N-9GRR-95XLB,115.57894737,0.00735
17095762915933479370,390974,2022-02-07 08:26:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EVFL-RS48-73F4-G9P7Z,269.89285714,0.02205
2413223778799138448,390890,2022-02-07 02:54:17,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-EVFL-RS48-73F4-G9P7Z,64.87735849,0.02205
11288901980123453760,390383,2022-02-05 17:11:38,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-EVFL-RS48-73F4-G9P7Z,318.41860465,0.0294
16077605872074183247,390281,2022-02-05 10:15:06,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-EVFL-RS48-73F4-G9P7Z,22.06666667,0.0147
7322011506074957359,390184,2022-02-05 03:45:28,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-EVFL-RS48-73F4-G9P7Z,124.67924528,0.0588
407082867007672465,389919,2022-02-04 10:09:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-PBKS-DWMV-CX33-9VQRM,103.11111111,0.00735
8645219785060372566,389883,2022-02-04 07:44:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-25VK-NT6J-RJC3-EJYD6,55.07142857,0.00735
2306962809800864329,389869,2022-02-04 06:54:42,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VXND-QMCA-5ZX3-BQE2T,121.73333333,0.0147
4918457544347394895,389867,2022-02-04 06:45:35,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-B6ZJ-Z3GD-U578-3GNPW,205.375,0.00735
5516895782680333964,389719,2022-02-03 20:56:27,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-EVFL-RS48-73F4-G9P7Z,582.0,0.00735
8737659493990247271,389712,2022-02-03 20:29:12,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EVFL-RS48-73F4-G9P7Z,142.04545455,0.02205
5381153823906373895,389447,2022-02-03 02:59:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-JSHG-GZEL-ATSQ-2X3GD,97.15384615,0.03675
3928249388913711053,389323,2022-02-02 18:41:35,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-8AUC-X4WL-VQVA-E56T2,162.82352941,0.00735
6709655623694740161,389309,2022-02-02 17:45:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-REH6-C53Z-AWZL-97GBZ,100.4375,0.00735
12524707686480414250,389264,2022-02-02 14:46:35,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VD9T-5WJW-ZGPR-6GP6K,32.26666667,0.0147
1087105764335863576,389200,2022-02-02 10:21:46,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EVFL-RS48-73F4-G9P7Z,146.29310345,0.00735
16884589279872105597,389033,2022-02-01 23:17:41,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EVFL-RS48-73F4-G9P7Z,38.34722222,0.0147
3794558677216847351,388921,2022-02-01 15:52:45,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-EVFL-RS48-73F4-G9P7Z,34.08411215,0.02205
1607301216776885146,388737,2022-02-01 03:30:33,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TQ75-H4BZ-T652-7BUZZ,127.16,0.00735
17507328964155322963,388686,2022-02-01 00:13:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EVFL-RS48-73F4-G9P7Z,21.86521739,0.0294
18266141161368452414,388274,2022-01-30 20:37:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QVEP-NBS6-VZT4-2JMY2,502.75,0.00735
6715322958955187347,388131,2022-01-30 11:04:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-MQ2H-NREP-6JL4-HKN4C,136.05,0.00735
4815099526379522064,387998,2022-01-30 02:20:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-EVFL-RS48-73F4-G9P7Z,104.36363636,0.00735
11410853862703123296,387985,2022-01-30 01:27:42,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-EVFL-RS48-73F4-G9P7Z,36.05,0.00735
5461317859316460768,387947,2022-01-29 22:51:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EVFL-RS48-73F4-G9P7Z,105.86206897,0.00735
3185993199441810501,387930,2022-01-29 21:48:57,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-EVFL-RS48-73F4-G9P7Z,155.83076923,0.03675
4704784683300961462,387894,2022-01-29 19:28:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-NGHV-CVCW-BGTF-32NM8,37.54166667,0.02205
