ID,Height,timestamp,Type,From,To,Amount,Fee
10111710431654378262,458575,2022-09-11 15:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,62.22539649,0.01
8857144068140516832,457309,2022-09-08 03:05:53,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5857419320992907926,456921,2022-09-07 01:19:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,75.22415383,0.01
4033960162896385025,456918,2022-09-07 01:08:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,332.98993567,0.01
4841867492427738145,456565,2022-09-06 01:22:18,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7074442768944651084,456403,2022-09-05 14:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,77.06407319,0.01
7881580823769242456,456149,2022-09-04 21:42:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,17.48132363,0.01
8734213329160894888,455252,2022-09-02 09:40:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,112.77630125,0.01
37420403627830098,455031,2022-09-01 19:06:37,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2781041263884835045,454698,2022-08-31 20:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,13.10846979,0.01
5572504830314830647,453775,2022-08-29 07:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,149.3547261,0.01
5368561606760571782,453772,2022-08-29 07:12:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,308.54458044,0.01
4506669720478828899,453387,2022-08-28 05:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,274.8389283,0.01
9775919565523994257,453211,2022-08-27 17:39:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,326.11460063,0.01
4942551819436767165,453067,2022-08-27 08:01:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,13.02752449,0.01
10957574155440998518,452909,2022-08-26 21:36:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,777.93552169,0.01
449983996428367910,452306,2022-08-25 05:23:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,121.92275776,0.01
15728689103316215771,451686,2022-08-23 11:58:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,903.91748142,0.01
6719195039707077981,451478,2022-08-22 22:08:15,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9597925742936087753,450881,2022-08-21 06:20:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,7839.66598361,0.01
3587347512727680837,450156,2022-08-19 05:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,203.42025112,0.01
11388254236310696519,449833,2022-08-18 08:26:31,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16283746760495766404,449439,2022-08-17 06:11:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,623.70470773,0.01
9081112157360508092,449210,2022-08-16 15:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,347.51023269,0.01
16687567297401227169,449148,2022-08-16 10:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,507.64574689,0.01
13513541956308304565,449143,2022-08-16 10:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,4.34173255,0.01
15557333731140059431,449074,2022-08-16 06:00:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,68.67004488,0.01
8169855417916553118,449037,2022-08-16 03:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,217.67212918,0.01
6606601808351748520,448859,2022-08-15 15:27:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,72.79569767,0.01
4338735194603354236,448737,2022-08-15 07:18:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,74.78811789,0.01
5259067716199020205,448705,2022-08-15 05:09:01,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2228849287448504945,448328,2022-08-14 04:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,211.97488391,0.01
17680807189818310592,447817,2022-08-12 17:57:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,26.92465898,0.01
14822387342697159205,447248,2022-08-11 04:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,277.60508571,0.01
12773710574673984430,447156,2022-08-10 22:23:10,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10992782164980188471,446243,2022-08-05 19:22:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,298.28552972,0.01
17781719983370059062,445916,2022-08-04 21:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,20.52873793,0.01
9053938872201583585,445497,2022-08-03 17:35:05,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11886754516494678178,445284,2022-08-03 03:27:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,102.70155943,0.01
12941045766890205328,445188,2022-08-02 21:02:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,155.63508024,0.01
15578996547774843040,445025,2022-08-02 10:16:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,44.31523964,0.01
9518946942105904178,444646,2022-08-01 08:56:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,35.61533021,0.01
2390437605214240329,444592,2022-08-01 05:21:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,18.85173681,0.01
6779000965487575746,444310,2022-07-31 10:18:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,468.75965113,0.01
18326763767274213550,444263,2022-07-31 07:16:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,559.08622672,0.01
11496607033798130330,443819,2022-07-30 01:35:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,211.70830198,0.01
2639699106737766315,443443,2022-07-29 00:39:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,41.22067886,0.01
1712305976278258549,442863,2022-07-27 09:58:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,3.64369486,0.01
10003232578942069486,442131,2022-07-25 09:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,41.83727241,0.01
878131154526685572,440465,2022-07-20 17:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,578.68615501,0.01
4634652542844974388,440266,2022-07-20 04:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,338.74324097,0.01
9260816354515470953,440217,2022-07-20 01:31:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,97.13884651,0.01
15922425632792680718,440101,2022-07-19 17:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,64.6079638,0.01
14940405568990232196,439041,2022-07-16 19:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSFM-8EFQ-PXEM-9ZG93,137.09448775,0.01
11796613987181468849,438946,2022-07-16 12:35:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8355528350397432732,398189,2022-02-27 09:30:40,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ZSFM-8EFQ-PXEM-9ZG93,100.07843137,0.00735
5092795130439427820,398146,2022-02-27 06:42:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-US4Q-YW43-RNXB-CGLEN,72.96610169,0.02205
5395408036715549310,397937,2022-02-26 16:42:40,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-US4Q-YW43-RNXB-CGLEN,381.42857143,0.02205
1003700400617336783,397936,2022-02-26 16:38:18,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-HKWF-M73Y-2HM6-AACMW,270.39285714,0.00735
749736620413493258,397799,2022-02-26 07:23:25,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TM7W-72DX-QR62-6W5QN,3775.33333333,0.00735
10411414917681642720,397774,2022-02-26 05:41:04,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-9HBA-79SA-GZ3F-BPFWE,366.875,0.0147
1940401730769982716,397756,2022-02-26 04:28:00,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-U9VD-4QJE-MHVM-CUFHB,102.91666667,0.00735
15668334423541906323,397592,2022-02-25 17:39:00,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-ZSFM-8EFQ-PXEM-9ZG93,87.45333333,0.00735
164377515202318717,397399,2022-02-25 04:45:19,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-ZSFM-8EFQ-PXEM-9ZG93,386.06896552,0.00735
9039830362667813533,397356,2022-02-25 01:46:22,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-ZSFM-8EFQ-PXEM-9ZG93,49.48148148,0.00735
6530072423063130151,397118,2022-02-24 09:50:49,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TURV-4ZYD-3QHK-CT7WX,135.67647059,0.00735
13089541515085638308,396977,2022-02-24 00:25:00,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-EUY5-5H9W-PYUP-39QJS,133.20634921,0.0441
12172994794964638610,396952,2022-02-23 22:47:42,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-WJPH-NPJT-GAPP-9NPFN,486.7,0.00735
12754776163850117328,396924,2022-02-23 20:55:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZSFM-8EFQ-PXEM-9ZG93,15.2173913,0.00735
8007000244752517135,396879,2022-02-23 18:09:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ZSFM-8EFQ-PXEM-9ZG93,832.78571429,0.02205
12540442955430708987,396776,2022-02-23 11:11:43,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-EYH3-XVDW-NHZ6-CNFPU,281.125,0.00735
156206195531982434,396700,2022-02-23 06:10:31,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZSFM-8EFQ-PXEM-9ZG93,163.675,0.02205
9775195459148986488,396698,2022-02-23 06:01:53,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-HHTL-78QA-VU3L-AJ36Q,28.10810811,0.00735
8858813518380514917,396602,2022-02-22 23:40:36,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TS4W-QMXR-CCDH-7MGSX,66.75409836,0.02205
9130128805871430196,396592,2022-02-22 23:01:16,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-73YN-8T8M-AGWM-BS75C,511.41176471,0.00735
9761331046875052077,396586,2022-02-22 22:38:56,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-ZSFM-8EFQ-PXEM-9ZG93,296.59259259,0.00735
5384369859150066525,396580,2022-02-22 22:11:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZSFM-8EFQ-PXEM-9ZG93,26.35135135,0.0294
13233230431414464870,396570,2022-02-22 21:32:00,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ZSFM-8EFQ-PXEM-9ZG93,86.64285714,0.03675
10178401671777828492,396519,2022-02-22 18:04:33,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-WTWW-3SVU-YSBH-9RUF6,70.52380952,0.00735
13474570453436353174,396435,2022-02-22 12:36:52,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-ZSFM-8EFQ-PXEM-9ZG93,49.475,0.02205
11530355525256408188,396411,2022-02-22 11:03:47,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NMWP-DRYC-KAAH-45GEY,135.625,0.00735
15429823133346887122,396321,2022-02-22 04:56:28,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-5ZDS-N67P-3YZL-8GGSE,240.10869565,0.03675
16217305836134707612,396288,2022-02-22 02:47:56,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-ZSFM-8EFQ-PXEM-9ZG93,79.4,0.0588
11475104714271107817,396180,2022-02-21 19:21:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-4FWJ-SYZK-UZX4-2Q2F7,7.7,0.05145
16566807030438186279,396153,2022-02-21 17:40:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-WEYB-3XCS-L2W6-5UGL5,19.29268293,0.03675
14628308223845419735,395972,2022-02-21 05:41:32,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-ZSFM-8EFQ-PXEM-9ZG93,38.52083333,0.03675
10753958181410531305,395857,2022-02-20 21:55:51,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NJPL-5KRZ-48NV-C9JNW,108.79310345,0.00735
17259257819914061439,395855,2022-02-20 21:46:42,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZSFM-8EFQ-PXEM-9ZG93,951.6,0.0294
9285712164956794860,395530,2022-02-20 00:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSFM-8EFQ-PXEM-9ZG93,724.97761194,0.00735
2524024837657998319,395340,2022-02-19 11:30:58,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-P7AG-RWFJ-S2JE-EXYQM,11.84693878,0.00735
12385870990335197783,395283,2022-02-19 07:38:59,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-ZN7K-RAXE-87YT-DHGHP,84.64423077,0.0147
14713481396190108642,395245,2022-02-19 05:11:07,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ZSFM-8EFQ-PXEM-9ZG93,61.625,0.00735
8621636036351837943,395094,2022-02-18 19:13:27,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-LF5X-WBS8-BBLB-AAKS7,134.33333333,0.0441
14169065494322005699,394966,2022-02-18 10:41:00,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-ZSFM-8EFQ-PXEM-9ZG93,1030.2,0.02205
14025387310904650615,394828,2022-02-18 01:25:10,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-34GH-PZJD-TMBP-5WG6C,133.5,0.03675
16057826455639248204,394828,2022-02-18 01:25:10,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ZSFM-8EFQ-PXEM-9ZG93,42.42156863,0.00735
12598846810940157049,394824,2022-02-18 01:08:52,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-EL4R-W894-BL24-HREM6,192.91304348,0.00735
4889734554514764443,394810,2022-02-18 00:11:12,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-SXB5-DMMM-MW84-9CP49,86.73076923,0.03675
5223218958485084532,394750,2022-02-17 20:05:38,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NGPG-4BY7-MYAR-7NEV4,97.61111111,0.0147
15826539019100105020,394749,2022-02-17 20:02:32,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ZSFM-8EFQ-PXEM-9ZG93,46.43809524,0.00735
16132619834209720090,394668,2022-02-17 14:49:42,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-WR7Z-2MT4-P8E2-GAH3L,56.63636364,0.00735
2988777145620208378,394660,2022-02-17 14:16:44,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-ZSFM-8EFQ-PXEM-9ZG93,188.75,0.0147
13030228417172562116,394495,2022-02-17 03:12:13,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-JHRZ-7VYJ-L26J-HFLUK,8.31746032,0.02205
9930174728627984087,394461,2022-02-17 01:01:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-MW5Z-FBPJ-5SGU-67W67,13.4673913,0.0147
6995012745477256189,394399,2022-02-16 20:47:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZSFM-8EFQ-PXEM-9ZG93,0.18128655,0.02205
479706577138319093,394393,2022-02-16 20:23:03,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-ZSFM-8EFQ-PXEM-9ZG93,50.36036036,0.02205
2796003491999410862,394242,2022-02-16 10:17:56,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ZSFM-8EFQ-PXEM-9ZG93,13.75925926,0.00735
11873394997436863283,394229,2022-02-16 09:28:37,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-ZSFM-8EFQ-PXEM-9ZG93,42.5,0.0294
3682756808750111003,393949,2022-02-15 14:45:51,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-ZSFM-8EFQ-PXEM-9ZG93,154.875,0.00735
15910751748398135284,393845,2022-02-15 07:47:51,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-QLLM-RWZ8-JFE6-6Q77G,120.4137931,0.02205
8234613254538568404,393158,2022-02-13 10:00:16,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-6CDB-QAWZ-W6VJ-FF63P,17.15053763,0.0147
14786942092703217159,393098,2022-02-13 06:16:14,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-S4J3-S7T9-VZYW-CUD64,260.48484848,0.0294
5351507825837923922,392975,2022-02-12 21:47:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ZSFM-8EFQ-PXEM-9ZG93,60.50649351,0.0441
16310672536213577472,392927,2022-02-12 18:33:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ZSFM-8EFQ-PXEM-9ZG93,55.83333333,0.00735
2052958213344212838,392844,2022-02-12 13:05:35,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ZSFM-8EFQ-PXEM-9ZG93,44.83529412,0.02205
16182832473036372266,392829,2022-02-12 12:04:38,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-DZYR-4C75-XSUA-CQPSU,356.57142857,0.0147
8326728017462260529,392747,2022-02-12 06:32:38,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-66SK-ALS2-QQBR-BJNUT,80.65909091,0.03675
15272483255678889765,392698,2022-02-12 03:18:52,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-WTWW-3SVU-YSBH-9RUF6,13.625,0.03675
2457436054197193477,392666,2022-02-12 01:14:59,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-CCEJ-3ZG4-89EV-8UB4R,106.59090909,0.0147
1658575108850520377,392661,2022-02-12 00:56:04,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZSFM-8EFQ-PXEM-9ZG93,101.46666667,0.03675
3454846522863350672,392576,2022-02-11 19:15:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZSFM-8EFQ-PXEM-9ZG93,59.33333333,0.08085
4030373788664585862,392522,2022-02-11 15:36:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZSFM-8EFQ-PXEM-9ZG93,46.11666667,0.06615
1753600836880203284,392426,2022-02-11 09:10:35,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-XFY2-KB5S-7KEH-AHSBG,93.43478261,0.00735
5732586608188338699,392365,2022-02-11 05:08:26,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NMWP-DRYC-KAAH-45GEY,155.2962963,0.02205
13141657418238394032,392323,2022-02-11 02:19:11,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ZSFM-8EFQ-PXEM-9ZG93,31.46666667,0.0147
14005319031685529642,392163,2022-02-10 15:45:19,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-ES4Y-9D37-CAN3-EESGN,60.59615385,0.00735
6913247508483527811,392162,2022-02-10 15:41:30,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-SSVV-SHSX-V8N6-4529C,173.0625,0.0147
13302897491038227701,391945,2022-02-10 01:15:58,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-GBCY-ZQZT-73LZ-EYZ6N,31.97196262,0.00735
5185312941322262235,391862,2022-02-09 19:41:13,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-ZSFM-8EFQ-PXEM-9ZG93,61.9137931,0.00735
11066681714282603707,391825,2022-02-09 17:07:10,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-ZSFM-8EFQ-PXEM-9ZG93,34.81981982,0.0294
94324869501715816,391737,2022-02-09 11:13:57,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZSFM-8EFQ-PXEM-9ZG93,6411.0,0.02205
5887874852944371039,391732,2022-02-09 10:53:55,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-ZSFM-8EFQ-PXEM-9ZG93,102.24210526,0.00735
9475337372685963352,391659,2022-02-09 06:07:49,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-6V9V-S3DR-Y2T9-G5H4E,21.7027027,0.0294
16165390468051788031,391644,2022-02-09 05:04:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-KQA2-TLCP-U2CJ-DHWUV,30.8974359,0.00735
7661721409875314952,391592,2022-02-09 01:28:52,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-996D-HRBY-SCXV-455AB,11.66666667,0.00735
5265157168792270131,391566,2022-02-08 23:51:02,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZSFM-8EFQ-PXEM-9ZG93,133.38095238,0.0147
15173463489497804694,391421,2022-02-08 14:17:17,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-Z5P6-T9MZ-MJBA-63V4X,37.6,0.00735
11153704217117096501,391237,2022-02-08 02:00:38,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TFZF-KE86-GSU4-64DSX,2.0,0.0294
10588024525168311684,391127,2022-02-07 18:41:36,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-ZSFM-8EFQ-PXEM-9ZG93,8.83018868,0.03675
14361240362517897191,390943,2022-02-07 06:21:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZSFM-8EFQ-PXEM-9ZG93,246.41666667,0.05145
16789112317112380380,390890,2022-02-07 02:54:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ZSFM-8EFQ-PXEM-9ZG93,221.53846154,0.00735
8367568682112205209,390660,2022-02-06 11:28:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZSFM-8EFQ-PXEM-9ZG93,116.66666667,0.02205
17570443701425590996,390544,2022-02-06 03:50:18,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-5C8P-SFZ9-MTFA-8ZV39,114.0,0.0441
806872711413392421,390443,2022-02-05 21:03:26,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-BLH9-3X7G-RRSC-8WHFR,85.2972973,0.00735
11118052236752599101,390400,2022-02-05 18:13:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZSFM-8EFQ-PXEM-9ZG93,137.05882353,0.00735
6833430073704858309,390369,2022-02-05 16:10:52,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-ZSFM-8EFQ-PXEM-9ZG93,215.0,0.0147
12225834824154236991,390363,2022-02-05 15:45:15,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-KFEG-8Y3D-RCBZ-5AA98,0.22727273,0.02205
9875531024602338204,390310,2022-02-05 12:11:49,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZSFM-8EFQ-PXEM-9ZG93,83.71641791,0.00735
4323820206896846083,390179,2022-02-05 03:25:06,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ZSFM-8EFQ-PXEM-9ZG93,304.91304348,0.00735
3880894837269784755,390102,2022-02-04 22:21:28,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-VHQA-P6QH-758X-3LU6Y,76.61538462,0.00735
