ID,Height,timestamp,Type,From,To,Amount,Fee
4553783904831748125,459315,2022-09-13 17:01:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16625570923708252525,459118,2022-09-13 03:52:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,13.66446123,0.01
8698572079676554624,459058,2022-09-12 23:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,47.95373571,0.01
7208078716040806228,458399,2022-09-11 03:51:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3832227396727342506,457946,2022-09-09 21:38:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,57.84984702,0.01
7788191461493201823,457867,2022-09-09 16:18:08,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11705048370779890467,457152,2022-09-07 16:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,120.56797145,0.01
9182590975315091123,457055,2022-09-07 10:09:48,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14657585319427934279,456823,2022-09-06 18:38:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,40.94269199,0.01
1207575682209583259,456823,2022-09-06 18:38:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,4.08396636,0.01
9443938778931128304,455870,2022-09-04 02:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,260.69264813,0.01
1874269249711013366,455376,2022-09-02 17:56:01,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6198176565903331432,454852,2022-09-01 07:10:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9661160476429567770,454497,2022-08-31 07:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,20.53507668,0.01
8346019776718989228,454470,2022-08-31 05:34:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,32.45619256,0.01
20484854198357293,453749,2022-08-29 05:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,348.00526459,0.01
6084251265258404200,453681,2022-08-29 00:58:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,158.04476866,0.01
1860004975892569788,453604,2022-08-28 19:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,63.63222417,0.01
17276337943460191690,453527,2022-08-28 14:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,76.5297732,0.01
12955011696911433393,453230,2022-08-27 18:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,706.94849231,0.01
16116784920960874259,452695,2022-08-26 07:18:52,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16036989167216061484,451571,2022-08-23 04:26:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,1111.32595462,0.01
15350337871637543887,450630,2022-08-20 13:40:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,49.39557189,0.01
9619048728040281210,450513,2022-08-20 05:45:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,109.10888001,0.01
5388298711958957988,449148,2022-08-16 10:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,2.88300285,0.01
2443141885459249588,449042,2022-08-16 03:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,27.40369807,0.01
1176329632986277728,448048,2022-08-13 09:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,7692.71059216,0.01
1356953130004598534,447522,2022-08-11 22:17:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,952.61145964,0.01
5194891982335573896,447000,2022-08-10 13:04:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,1145.18565069,0.01
18268602948342301321,446400,2022-08-06 05:52:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,4.53813917,0.01
310906370298710451,446296,2022-08-05 22:54:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1085335867570892153,445713,2022-08-04 07:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,113.52275662,0.01
8520214320744045222,444079,2022-07-30 19:09:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,110.65252789,0.01
4140742884200975625,443478,2022-07-29 02:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,124.34815664,0.01
595039662701578918,443421,2022-07-28 23:10:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,38.61062764,0.01
7895924902484461129,442788,2022-07-27 05:01:18,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16595768785302034135,442579,2022-07-26 15:02:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,4.2135715,0.01
17273343111749505629,442278,2022-07-25 19:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,82.25998004,0.01
16103732497367472439,442197,2022-07-25 13:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,207.82349567,0.01
2786447263334127466,442082,2022-07-25 05:57:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,14.03743697,0.01
7177149396678906338,440982,2022-07-22 04:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,141.30426079,0.01
3415834183175108717,440872,2022-07-21 21:11:56,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4284068139210366358,439641,2022-07-18 10:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,78.46720631,0.01
11514517763265117754,439302,2022-07-17 12:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,55.16587112,0.01
17498250128401393220,439243,2022-07-17 08:29:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,87.0434442,0.01
14648758021679633096,438900,2022-07-16 09:27:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,86.13484476,0.01
669744060853190406,438860,2022-07-16 06:47:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,1714.09832636,0.01
12573635500153310748,438631,2022-07-15 15:28:15,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1915527803374608087,438624,2022-07-15 15:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,22.57116778,0.01
16463932036591069701,438444,2022-07-15 03:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7YTH-C6CN-SZSU-7TGXD,160.70086553,0.01
10096506026037871530,398125,2022-02-27 05:15:41,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-7YTH-C6CN-SZSU-7TGXD,88.86956522,0.00735
12794918981410688530,397941,2022-02-26 17:01:03,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2VXS-DYVQ-H3UP-5HCAH,1339.5,0.0735
6799585713744109060,397681,2022-02-25 23:37:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-7YTH-C6CN-SZSU-7TGXD,45.18181818,0.00735
1974759234161464079,397610,2022-02-25 18:52:32,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-7YTH-C6CN-SZSU-7TGXD,239.0952381,0.00735
12137084548335396089,397576,2022-02-25 16:30:09,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-7YTH-C6CN-SZSU-7TGXD,41.25806452,0.0294
11113153794032085638,397549,2022-02-25 14:42:39,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-S2WX-HRMH-JF8J-CKMMC,275.66666667,0.00735
4559311728740600689,397457,2022-02-25 08:24:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6RF2-7QM2-VYKV-ABCEF,66.3,0.00735
7174040601442526232,397428,2022-02-25 06:32:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RD92-9WFQ-JSX7-GHEF6,6.03448276,0.00735
14537245696230663292,397326,2022-02-24 23:50:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-XZJL-7NTG-QQQE-ARCPY,77.58064516,0.0588
1005371869577335580,397293,2022-02-24 21:34:40,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-7YTH-C6CN-SZSU-7TGXD,29.96,0.0294
12305883457680271470,397254,2022-02-24 18:54:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-CXHS-7HT4-DBPB-D9AAU,122.29411765,0.03675
2143836929036541316,396727,2022-02-23 07:53:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8WMY-QSYN-HBZ7-BS7BZ,123.125,0.00735
17379223060858235676,396541,2022-02-22 19:37:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7YTH-C6CN-SZSU-7TGXD,221.0,0.00735
1138408845445570721,396274,2022-02-22 01:52:09,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-FRXT-UKNY-G8GS-86SKR,75.60714286,0.00735
8134745769681522243,395883,2022-02-20 23:43:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-7YTH-C6CN-SZSU-7TGXD,30.875,0.0441
3733091953864591719,395849,2022-02-20 21:26:06,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7YTH-C6CN-SZSU-7TGXD,186.46511628,0.00735
14849138363563943981,395330,2022-02-19 10:49:13,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-EVEF-84ST-HBZU-3VKG3,107.33333333,0.0882
4543682787236204537,395278,2022-02-19 07:20:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-SCQG-WAKG-QBG5-HMELZ,21.18518519,0.02205
3386647942059259957,395245,2022-02-19 05:11:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9652-29AS-78U2-8928G,175.66666667,0.00735
1620511444183142640,395243,2022-02-19 05:02:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KW5U-VMM2-HJQU-2RRDF,8.53333333,0.00735
10129637536074417557,395117,2022-02-18 20:43:52,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-SXB5-DMMM-MW84-9CP49,192.05555556,0.0147
17280658847715802042,394993,2022-02-18 12:28:14,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-7YTH-C6CN-SZSU-7TGXD,146.89705882,0.0441
14843797376631874581,394980,2022-02-18 11:34:42,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-7YTH-C6CN-SZSU-7TGXD,116.0,0.02205
3753452227328573731,394837,2022-02-18 02:03:30,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-3MBT-9JJ9-786S-94HCR,730.5,0.0294
2536851130025262246,394764,2022-02-17 21:06:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-7YTH-C6CN-SZSU-7TGXD,117.67567568,0.0147
5998092655344615648,394751,2022-02-17 20:09:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7YTH-C6CN-SZSU-7TGXD,33.95384615,0.06615
1390161102929416834,394655,2022-02-17 13:57:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7YTH-C6CN-SZSU-7TGXD,62.83333333,0.00735
16795734884570793142,394504,2022-02-17 03:53:09,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7YTH-C6CN-SZSU-7TGXD,299.55,0.00735
2756295473050973256,394471,2022-02-17 01:38:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7YTH-C6CN-SZSU-7TGXD,1416.0,0.00735
18210232387681116517,394468,2022-02-17 01:25:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-4ZNW-GRV6-FMLS-67RUP,222.77777778,0.02205
13846293587028401783,394437,2022-02-16 23:23:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7YTH-C6CN-SZSU-7TGXD,85.2173913,0.0294
15529960271668245675,394374,2022-02-16 19:10:33,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ATHF-LMXG-2247-HQ3VY,99.25,0.00735
3544718992809814458,394319,2022-02-16 15:35:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZRYW-SDDJ-7Y5V-73UUH,57.66666667,0.0147
17297284249546045425,394290,2022-02-16 13:34:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AJHK-VUBU-R23N-7X2SB,6.38461538,0.0441
134711940225353933,394290,2022-02-16 13:34:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-EUVE-8B4S-ZEZC-AJS4R,10.3125,0.00735
664754642240843080,394182,2022-02-16 06:17:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2WL6-P8KF-95WH-8DZ2Q,1006.0,0.0147
1483498403953326258,394110,2022-02-16 01:36:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7YTH-C6CN-SZSU-7TGXD,270.47619048,0.00735
10507326273024535546,393949,2022-02-15 14:45:51,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VY7N-JUW8-CNTN-798XZ,107.94736842,0.00735
7109589782675934130,393717,2022-02-14 23:24:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-F457-A55B-Q3HB-2CYWK,117.875,0.0441
10832416561227193837,393578,2022-02-14 13:56:36,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-7YTH-C6CN-SZSU-7TGXD,10.0,0.00735
775964302189825990,393563,2022-02-14 12:49:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TW8B-TBPU-2DMB-8LNSL,109.0,0.0588
16374222320304083271,393555,2022-02-14 12:22:19,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-7YTH-C6CN-SZSU-7TGXD,436.10526316,0.0147
10796922192080812154,393539,2022-02-14 11:22:21,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7YTH-C6CN-SZSU-7TGXD,117.57843137,0.05145
14461334545754981591,393494,2022-02-14 08:27:23,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-56SJ-EKGX-HX7X-F8CRT,384.375,0.00735
11649686089506584579,393481,2022-02-14 07:39:06,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-7YTH-C6CN-SZSU-7TGXD,112.52631579,0.0147
5133443989890655260,393323,2022-02-13 21:00:42,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7YTH-C6CN-SZSU-7TGXD,92.40816327,0.00735
185113949874756867,393205,2022-02-13 13:09:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7YTH-C6CN-SZSU-7TGXD,15.59259259,0.00735
5417019378114312466,393143,2022-02-13 09:01:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-7YTH-C6CN-SZSU-7TGXD,55.85882353,0.0588
775606762236094005,393106,2022-02-13 06:41:34,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-G3B7-XS8L-7A2G-BJ5QQ,47.92307692,0.00735
90342511327806511,392988,2022-02-12 22:41:39,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7YTH-C6CN-SZSU-7TGXD,158.46153846,0.00735
11220791953295219457,392934,2022-02-12 19:02:17,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-7YTH-C6CN-SZSU-7TGXD,197.09090909,0.03675
13418831706345446588,392822,2022-02-12 11:32:09,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-FBGC-WF3Y-U732-GUTRB,13.5,0.00735
17852066099871264475,392682,2022-02-12 02:20:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-SPKH-EQB4-UU9N-HUE9V,58.58333333,0.0294
13201309134710402292,392621,2022-02-11 22:17:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9652-29AS-78U2-8928G,105.0,0.00735
16011657868918317343,392598,2022-02-11 20:46:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-X58W-LD5Q-HRRY-G3BFY,243.83333333,0.0147
7493487581852382168,392591,2022-02-11 20:15:48,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-WYFX-5EB3-B6HE-DUVFU,107.17241379,0.00735
16876986004718540205,392462,2022-02-11 11:33:45,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-XH67-FEP9-XMQM-8ENZ4,72.14285714,0.0147
11057311474993113413,392227,2022-02-10 20:03:03,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7YTH-C6CN-SZSU-7TGXD,142.63636364,0.00735
16495426133807817999,392188,2022-02-10 17:29:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-7YTH-C6CN-SZSU-7TGXD,14.12258065,0.00735
11792208650710837699,392167,2022-02-10 15:59:42,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-X7HH-R42K-9J6A-BUJUY,82.07692308,0.0294
11308517418026296992,391971,2022-02-10 03:01:08,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-7YTH-C6CN-SZSU-7TGXD,266.03846154,0.00735
6800288337062293262,391951,2022-02-10 01:42:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZAAY-YP4W-JLZG-EB9PL,67.0,0.00735
10247379502549371579,391949,2022-02-10 01:33:44,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-PRX3-3KQP-ESRS-6CBN2,27.1,0.0441
219407878987210906,391839,2022-02-09 18:05:09,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-WKRV-ZQ3A-FFUV-7GAU2,78.93548387,0.0294
7863456009949534843,391658,2022-02-09 06:03:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7YTH-C6CN-SZSU-7TGXD,161.16666667,0.02205
75155742366102023,391572,2022-02-09 00:14:09,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-7YTH-C6CN-SZSU-7TGXD,125.14035088,0.0147
6852289774039689502,391552,2022-02-08 22:50:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-R563-RLW4-7A7H-66EES,627.25,0.02205
6211399111807389480,391440,2022-02-08 15:31:13,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7YTH-C6CN-SZSU-7TGXD,35.45,0.00735
9931370236118904938,391407,2022-02-08 13:20:34,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-7YTH-C6CN-SZSU-7TGXD,195.65789474,0.0147
1018035972361107917,391407,2022-02-08 13:20:34,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VZU9-V4TT-X57N-4MNSY,20.3,0.0882
14060880853737454362,391366,2022-02-08 10:37:14,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TWUY-853H-5YRC-49BEN,76.28,0.0588
13958417508222294305,391200,2022-02-07 23:22:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2GXF-VMWW-DBMV-4UHEK,9.86956522,0.02205
15534018616077200622,391190,2022-02-07 22:44:12,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6PRY-DFS8-N7H7-4PMGV,384.5,0.00735
13228651609734335500,391109,2022-02-07 17:27:28,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7YTH-C6CN-SZSU-7TGXD,32.890625,0.0147
2263313830101893513,390818,2022-02-06 22:00:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KB8Z-TA3U-M3PF-D2BPF,228.42857143,0.00735
750548821842552512,390695,2022-02-06 13:49:45,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LQ5K-2ES3-M4NJ-8FARK,27.0,0.00735
10942762878969769366,390627,2022-02-06 09:07:17,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-5RKV-H4C6-M7Y8-DKMSG,138.84615385,0.0735
17372619878637508840,390620,2022-02-06 08:40:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-XLFG-BGD7-JNXD-H6KAH,204.9,0.00735
3148678179900388111,390589,2022-02-06 06:45:13,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2Y75-UAGJ-LF9D-6RUQ6,87.63414634,0.0147
5135022926299614482,390352,2022-02-05 15:01:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RPVR-5NGP-2XFX-FYNNT,166.04347826,0.00735
7176313597710274960,390048,2022-02-04 18:43:25,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7YTH-C6CN-SZSU-7TGXD,123.77777778,0.0147
12661999795102406853,389986,2022-02-04 14:32:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-NSQH-PPAY-6HN2-6DVBT,143.29411765,0.00735
5560220852669348038,389953,2022-02-04 12:25:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9N7W-KWYE-GLUP-AZ7RL,23.18421053,0.06615
4591362892679761255,389874,2022-02-04 07:11:11,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TMW2-FLD4-PGWD-8TN9J,467.625,0.02205
8205343772851016518,389854,2022-02-04 05:53:34,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-DSY3-PCCG-U7PF-FUE32,51.30769231,0.0294
13271165959604908201,389813,2022-02-04 03:07:33,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-BYX5-WEBQ-VJMQ-F6S3W,1189.0,0.0147
11678527528937658069,389799,2022-02-04 02:10:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-TDZT-X2V2-A678-3QSY3,207.04,0.0588
12812523852494403969,389696,2022-02-03 19:26:48,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-7YTH-C6CN-SZSU-7TGXD,2.36170213,0.02205
7661177695083426819,389664,2022-02-03 17:20:51,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7PLZ-5CWF-8CC9-8B5AA,653.66666667,0.00735
7469058743209086747,389660,2022-02-03 17:03:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-5V8N-G6YF-B2LU-DZUUR,52.08571429,0.00735
7445454231985036480,389652,2022-02-03 16:30:31,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7YTH-C6CN-SZSU-7TGXD,52.47619048,0.02205
6755145586849101133,389626,2022-02-03 14:46:00,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7YTH-C6CN-SZSU-7TGXD,16.40625,0.00735
16671847935427036015,389607,2022-02-03 13:36:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RD92-9WFQ-JSX7-GHEF6,284.05263158,0.00735
17335869933837058565,389536,2022-02-03 08:53:11,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7YTH-C6CN-SZSU-7TGXD,362.28125,0.00735
12659756299403335700,389521,2022-02-03 07:53:36,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-B2XK-NJVZ-88AC-27AQ7,161.87804878,0.0147
7471271579236179731,389508,2022-02-03 06:56:32,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZCA8-9YNQ-5JB8-CXZ6D,1433.5,0.00735
8264842989856867387,389407,2022-02-03 00:24:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RPVR-5NGP-2XFX-FYNNT,53.77142857,0.02205
7347716929148924876,389334,2022-02-02 19:24:11,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-7YTH-C6CN-SZSU-7TGXD,321.14285714,0.06615
6254034590735049988,388691,2022-02-01 00:34:24,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6962-67VP-LXFQ-AL4FV,1272.33333333,0.03675
1464565069323604139,388663,2022-01-31 22:43:22,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-7YTH-C6CN-SZSU-7TGXD,20.09923664,0.0147
5521879024574724625,388637,2022-01-31 20:52:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7YTH-C6CN-SZSU-7TGXD,152.11111111,0.02205
8381243283943914574,388573,2022-01-31 16:37:48,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-G288-EWZU-E9TY-8VKVY,95.95384615,0.0147
5028091837648592396,388486,2022-01-31 10:41:50,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7YTH-C6CN-SZSU-7TGXD,70.56410256,0.00735
