ID,Height,timestamp,Type,From,To,Amount,Fee
3491702414300855220,458939,2022-09-12 16:00:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,89.44260907,0.01
10007637335649503815,457621,2022-09-08 23:53:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11969625282662418429,457472,2022-09-08 13:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,57.63310088,0.01
2522567407251510804,457313,2022-09-08 03:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,53.05627055,0.01
304719737227371662,456929,2022-09-07 01:52:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,111.38638271,0.01
1701677868824560029,456757,2022-09-06 14:22:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,133.13819935,0.01
3082245954941043434,456587,2022-09-06 02:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,36.67530442,0.01
6338370605295452619,455990,2022-09-04 10:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,1114.0782294,0.01
4698973898968922057,455651,2022-09-03 12:14:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,49.75301978,0.01
3169830756469730317,455383,2022-09-02 18:22:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,119.37096774,0.01
16663996547988715409,454628,2022-08-31 16:16:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,664.86800647,0.01
7079787869435398591,454404,2022-08-31 01:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,107.64019136,0.01
10072577789185067649,453964,2022-08-29 19:54:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,279.85215947,0.01
18132003985384829152,452890,2022-08-26 20:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,117.83113862,0.01
1653467819417834055,452744,2022-08-26 10:36:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,48.78742222,0.01
9067352993900262169,452733,2022-08-26 09:54:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,64.67699621,0.01
2014012178940484925,452431,2022-08-25 13:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,28.24243874,0.01
5509422845019325217,451560,2022-08-23 03:39:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,3.4474923,0.01
13066695606600753942,450233,2022-08-19 11:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,99.91576292,0.01
5462923856356967765,449317,2022-08-16 22:00:25,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14072550951493687357,449291,2022-08-16 20:20:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,81.50547781,0.01
2214507159643100180,449177,2022-08-16 12:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,45.64670144,0.01
9521775877338472462,448732,2022-08-15 06:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,90.48587204,0.01
15589207020452669411,448324,2022-08-14 03:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,53.52266909,0.01
15990350479444278926,448304,2022-08-14 02:28:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8201218847850242862,448209,2022-08-13 20:03:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,54.80306905,0.01
891128251181211423,448044,2022-08-13 09:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,1233.26923077,0.01
12768902633942731271,447763,2022-08-12 14:20:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16093285170229566842,446943,2022-08-07 17:56:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
829467448104648256,446454,2022-08-06 09:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,98.43082189,0.01
4529476339778264130,446371,2022-08-06 03:56:28,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8960198703765858501,446089,2022-08-05 09:18:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8010401772621815059,444901,2022-08-02 01:56:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,36.75276717,0.01
4078632438037702193,444885,2022-08-02 00:58:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11842564145719592042,444567,2022-08-01 03:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,3.30837701,0.01
5340680559568652958,443920,2022-07-30 08:24:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,66.31805853,0.01
2104980159862935526,443275,2022-07-28 13:28:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,22.36467641,0.01
6559798178751673022,442712,2022-07-26 23:57:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4087561395308036484,442281,2022-07-25 19:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,105.65625214,0.01
5402594990632726351,441912,2022-07-24 18:37:28,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1934711269874912977,441688,2022-07-24 03:45:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,9.32426471,0.01
17961727498132342403,441137,2022-07-22 14:53:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,71.91800985,0.01
10620423602650128179,441088,2022-07-22 11:30:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,69.25113742,0.01
14160942846356454370,440598,2022-07-21 02:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,96.31245462,0.01
17753788153216590642,440214,2022-07-20 01:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q8YG-X9X5-NMQV-5WLR5,298.08228307,0.01
12596886779095093041,440198,2022-07-20 00:14:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11829971138260763054,438699,2022-07-15 20:03:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,105.34188502,0.01
15715816345485161744,438301,2022-07-14 17:39:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q8YG-X9X5-NMQV-5WLR5,215.22320786,0.01
10719687937766502810,398130,2022-02-27 05:39:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-R5PV-CLPF-6HC5-GUB9R,48.1875,0.0147
16123615624394066162,398114,2022-02-27 04:31:18,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HGXC-6NWH-TP7W-83RQE,28.0,0.02205
479267636957125635,398073,2022-02-27 01:44:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5T5F-6BHJ-D47S-35ELE,105.31147541,0.0147
6382372245355057528,398043,2022-02-26 23:50:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UN3J-Y7CT-8K8Q-5SHEM,333.25,0.08085
15212708670544782168,397929,2022-02-26 16:08:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Q8YG-X9X5-NMQV-5WLR5,51.65,0.02205
2330173277130600213,397876,2022-02-26 12:26:55,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2MZP-F7YD-JN86-BRMXH,8.84126984,0.00735
15707595905373144156,397872,2022-02-26 12:08:31,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LF5X-WBS8-BBLB-AAKS7,0.30434783,0.00735
1190585775083474621,397791,2022-02-26 06:48:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-85WZ-ZGRX-KV2B-7VP4P,1093.25,0.0147
9387730494414196227,397701,2022-02-26 00:53:34,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X2K9-NW5P-YKXY-HTN7X,318.85714286,0.02205
5317924077900955995,397612,2022-02-25 19:00:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-MW5Z-FBPJ-5SGU-67W67,104.425,0.00735
14616700182038143576,397579,2022-02-25 16:43:08,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-Q8YG-X9X5-NMQV-5WLR5,65.36363636,0.0294
14991532017200919232,397460,2022-02-25 08:38:09,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-Q8YG-X9X5-NMQV-5WLR5,40.51388889,0.0147
17314101473512561315,397460,2022-02-25 08:38:09,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-Q8YG-X9X5-NMQV-5WLR5,123.03703704,0.0294
4094965425718548324,397413,2022-02-25 05:32:21,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AY53-BPTN-3GCW-HA8DK,147.72,0.0441
8181477496084796208,397359,2022-02-25 01:57:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K7ZT-KTAN-HKT3-EVY2T,260.4137931,0.00735
8017157197344449762,397356,2022-02-25 01:46:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-66SK-ALS2-QQBR-BJNUT,47.14285714,0.00735
2487934479948948863,397346,2022-02-25 01:09:58,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-Q8YG-X9X5-NMQV-5WLR5,150.22727273,0.00735
8555066347853716590,397173,2022-02-24 13:36:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-Q8YG-X9X5-NMQV-5WLR5,621.33333333,0.00735
1307124182491638639,397076,2022-02-24 07:09:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DYQR-5YZN-A9ZJ-2EC5G,85.18181818,0.00735
2015239917539984463,396996,2022-02-24 01:43:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VZU9-V4TT-X57N-4MNSY,46.01818182,0.0147
6878414546757636784,396682,2022-02-23 04:57:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-XTM9-9B67-QSM7-9N32X,215.58333333,0.02205
1033828514647546762,396403,2022-02-22 10:32:45,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-Q8YG-X9X5-NMQV-5WLR5,52.02702703,0.03675
13478165356059004272,396311,2022-02-22 04:21:24,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Q8YG-X9X5-NMQV-5WLR5,125.93506494,0.00735
11106872085298969434,396220,2022-02-21 22:08:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K5BP-GX69-H8H5-7DGHJ,2.55696203,0.00735
17740371395750495813,396183,2022-02-21 19:34:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Q8YG-X9X5-NMQV-5WLR5,86.41111111,0.00735
9483847758246633251,396078,2022-02-21 12:36:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-NJKK-PDTP-85GT-4QCZ9,96.0,0.0147
16123461912918262597,396052,2022-02-21 11:00:50,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TM7W-72DX-QR62-6W5QN,266.10344828,0.0147
96905534897662513,395946,2022-02-21 04:01:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-C5LR-V5WN-KGEE-5B883,202.33333333,0.00735
16564366816715200695,395916,2022-02-21 01:59:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-66SK-ALS2-QQBR-BJNUT,30.03773585,0.00735
1777282616350429510,395883,2022-02-20 23:43:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Q8YG-X9X5-NMQV-5WLR5,39.66666667,0.03675
13707182588357163885,395734,2022-02-20 13:37:15,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-Q8YG-X9X5-NMQV-5WLR5,126.16666667,0.0294
15636299819369016520,395723,2022-02-20 12:54:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-Q8YG-X9X5-NMQV-5WLR5,231.0,0.0294
12515519630233693299,395720,2022-02-20 12:44:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YW22-KCHU-Z255-97FJL,15.91111111,0.02205
11866116545731484612,395700,2022-02-20 11:26:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X58W-LD5Q-HRRY-G3BFY,22.35483871,0.03675
776645630665319676,395580,2022-02-20 03:27:17,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-Q8YG-X9X5-NMQV-5WLR5,661.55555556,0.00735
16442790787768521735,395570,2022-02-20 02:53:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Q8YG-X9X5-NMQV-5WLR5,145.63076923,0.0147
7268931871482077391,395465,2022-02-19 19:39:34,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-Q8YG-X9X5-NMQV-5WLR5,1.18181818,0.00735
11357608221118150975,395440,2022-02-19 18:10:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZK6L-5M5H-G759-63VHV,90.37333333,0.0588
17616989950573184192,395235,2022-02-19 04:31:54,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-Q8YG-X9X5-NMQV-5WLR5,38.15337423,0.0147
17224229112507312755,395146,2022-02-18 22:43:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-Q8YG-X9X5-NMQV-5WLR5,113.14102564,0.06615
10960517534608578040,394914,2022-02-18 07:05:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5PPR-BFHC-KXXB-9VDJA,479.41666667,0.0147
266901505859862000,394890,2022-02-18 05:30:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-6P22-D3FE-BAPR-FA6J3,91.15151515,0.02205
1733882713554965629,394712,2022-02-17 17:43:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-87YA-C4PX-RMET-CY7P7,41.49295775,0.0147
3896146718444447113,394697,2022-02-17 16:41:21,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-Q8YG-X9X5-NMQV-5WLR5,190.7,0.00735
2604117410765275554,394654,2022-02-17 13:52:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-GE4J-HUEJ-XNL2-5B7BK,61.30882353,0.00735
3064363805588982059,394648,2022-02-17 13:25:26,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Q8YG-X9X5-NMQV-5WLR5,557.63157895,0.00735
9443276351476731746,394640,2022-02-17 12:56:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Q8YG-X9X5-NMQV-5WLR5,64.37362637,0.0294
11324499659383682605,394598,2022-02-17 10:09:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZHR9-7RFU-YR52-H5MXU,426.375,0.00735
6621397549658271496,394592,2022-02-17 09:42:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LXM7-WAVH-GXC3-3GN2Q,202.83870968,0.02205
13920237222790439113,394449,2022-02-17 00:14:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KPHF-UBBP-YBUA-DJKDE,185.84,0.0294
13846293587028401783,394437,2022-02-16 23:23:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7YTH-C6CN-SZSU-7TGXD,85.2173913,0.0294
2039921956993495210,394285,2022-02-16 13:14:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-PNSN-5TRN-RKBS-DZEZH,81.89041096,0.0294
3301273812084019785,394250,2022-02-16 10:51:13,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YW3Z-9R7J-9DGC-FCSE7,41.26086957,0.00735
6753870582311753493,394218,2022-02-16 08:46:45,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-V2JB-HRSX-JWTQ-4SBVU,123.75,0.02205
5825201974112359447,394138,2022-02-16 03:26:41,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-Q8YG-X9X5-NMQV-5WLR5,61.31395349,0.0147
3639402069913107706,394044,2022-02-15 21:13:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2W9N-5NDE-GLP6-2FXKU,99.35443038,0.03675
14953799592514248542,394000,2022-02-15 18:12:45,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-Q8YG-X9X5-NMQV-5WLR5,52.0,0.00735
11920973406403464216,393965,2022-02-15 15:53:37,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-Q8YG-X9X5-NMQV-5WLR5,64.67647059,0.0147
4248619802545781692,393765,2022-02-15 02:32:21,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-P7JG-ETAJ-JKJ8-A4EWA,192.03030303,0.0147
13856057053076678602,393601,2022-02-14 15:33:53,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QKCK-9V67-4HYW-39GCK,35.96923077,0.00735
12306607434767503786,393545,2022-02-14 11:43:10,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-Q8YG-X9X5-NMQV-5WLR5,56.74712644,0.00735
10424175162590972569,393409,2022-02-14 02:48:28,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-Q8YG-X9X5-NMQV-5WLR5,20.08888889,0.0147
3833577677837222023,393220,2022-02-13 14:05:32,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-R3J8-ZPKN-5SJ6-EWVQB,509.14285714,0.02205
9702349281229968952,393161,2022-02-13 10:10:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-Q8YG-X9X5-NMQV-5WLR5,384.78125,0.0147
5569052746964212190,393064,2022-02-13 03:52:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Q8YG-X9X5-NMQV-5WLR5,353.6,0.02205
10436552859455555536,393049,2022-02-13 02:48:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-3PV2-TRPJ-7MZG-DKZ5E,73.24074074,0.00735
3330548912592145578,393019,2022-02-13 00:48:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-Q8YG-X9X5-NMQV-5WLR5,141.07142857,0.00735
1409908200377301326,392980,2022-02-12 22:08:14,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Q8YG-X9X5-NMQV-5WLR5,665.4,0.00735
15352527798804125038,392860,2022-02-12 14:15:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-Q8YG-X9X5-NMQV-5WLR5,63.48148148,0.0294
18346592988355595856,392743,2022-02-12 06:16:56,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Q8YG-X9X5-NMQV-5WLR5,403.375,0.00735
5768766803932589930,392612,2022-02-11 21:37:29,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-Q8YG-X9X5-NMQV-5WLR5,51.84,0.0147
5120649806193530805,392529,2022-02-11 16:07:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KW5U-VMM2-HJQU-2RRDF,74.11864407,0.00735
5921018186113330753,392479,2022-02-11 12:38:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-R9QZ-KDHB-THCR-6WDFK,215.33333333,0.0294
6914859052541235553,392459,2022-02-11 11:21:20,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-Q8YG-X9X5-NMQV-5WLR5,101.13953488,0.0147
14210805733527601569,392456,2022-02-11 11:09:18,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-Q8YG-X9X5-NMQV-5WLR5,64.49056604,0.0147
17600946979843804362,392407,2022-02-11 07:57:28,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RDWH-A773-KS62-BXA5L,211.08,0.02205
16065245814636386128,392037,2022-02-10 07:31:03,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-Q8YG-X9X5-NMQV-5WLR5,418.54545455,0.00735
15988032086158292803,391926,2022-02-09 23:53:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-55J5-Q5ML-3ME8-APL7H,242.68965517,0.0588
6050941778855290406,391909,2022-02-09 22:43:18,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-Q8YG-X9X5-NMQV-5WLR5,40.02173913,0.00735
7236085548428499639,391824,2022-02-09 17:02:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q8YG-X9X5-NMQV-5WLR5,246.44444444,0.0147
16160215132696805463,391789,2022-02-09 14:33:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CXHS-7HT4-DBPB-D9AAU,165.75675676,0.00735
411011510626183855,391422,2022-02-08 14:21:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZSFT-URQP-F2B2-FTAB9,78.67692308,0.00735
15412662711215960502,391321,2022-02-08 07:39:49,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-Q8YG-X9X5-NMQV-5WLR5,210.14705882,0.00735
17816465797627484266,391201,2022-02-07 23:27:35,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Q8YG-X9X5-NMQV-5WLR5,41.19277108,0.0147
8545640844624618480,391193,2022-02-07 22:56:31,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-Q8YG-X9X5-NMQV-5WLR5,25.27559055,0.0294
7042667845421976409,391169,2022-02-07 21:20:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RWHM-3FUD-MGDP-2ZVAN,497.35714286,0.0147
14966566181024780549,391095,2022-02-07 16:33:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BA3D-7T9L-XE46-D6E3P,0.21052632,0.0147
9622311678955098870,390892,2022-02-07 03:02:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-H9SY-R5AK-QDLL-AUECV,196.07692308,0.00735
8387839731727642844,390841,2022-02-06 23:35:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HDWG-WKPH-D4AP-EKXFV,199.25,0.02205
8180182700288571169,390773,2022-02-06 18:56:48,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-Q8YG-X9X5-NMQV-5WLR5,114.91666667,0.0294
8537651945545358240,390754,2022-02-06 17:46:20,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q8YG-X9X5-NMQV-5WLR5,0.27272727,0.02205
3452549409117117247,390746,2022-02-06 17:12:13,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-GW2G-N7ET-X2TU-37DMV,106.26923077,0.00735
11576537237371928226,390529,2022-02-06 02:50:25,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8ZDG-3QZZ-3RNB-G5K4Z,90.77777778,0.00735
8716189343422693205,390271,2022-02-05 09:36:03,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-Q8YG-X9X5-NMQV-5WLR5,46.20930233,0.02205
8730693590816145489,390263,2022-02-05 09:02:26,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-Q8YG-X9X5-NMQV-5WLR5,59.21551724,0.00735
12439521577412035361,389886,2022-02-04 07:56:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-C828-QJVA-S49E-7XQ6Q,44.85,0.02205
1084241952901421184,389854,2022-02-04 05:53:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Q8YG-X9X5-NMQV-5WLR5,17.84,0.0147
6888891834113902311,389853,2022-02-04 05:48:23,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-Q8YG-X9X5-NMQV-5WLR5,76.58823529,0.00735
2406308300586462461,389771,2022-02-04 00:17:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-U4NV-G3G9-5TGZ-2VTZ7,270.25925926,0.00735
13694142483437986112,389745,2022-02-03 22:40:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TP9V-TE6F-C5BX-BQNKA,49.98039216,0.00735
3066693127268625520,389494,2022-02-03 06:04:52,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-Q8YG-X9X5-NMQV-5WLR5,406.71428571,0.02205
8809002928262763006,389443,2022-02-03 02:41:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-H44Y-4345-8YH3-4D5DA,117.05882353,0.0294
14665394935107479825,389409,2022-02-03 00:32:02,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-Q8YG-X9X5-NMQV-5WLR5,71.71698113,0.0147
7723614382942378251,389295,2022-02-02 16:45:08,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-Q8YG-X9X5-NMQV-5WLR5,53.73333333,0.0294
