ID,Height,timestamp,Type,From,To,Amount,Fee
10830385047638451689,458664,2022-09-11 21:40:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11409379436053551041,458182,2022-09-10 13:28:08,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7906514214766507209,456841,2022-09-06 19:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,92.33097888,0.01
10333469786380510919,455376,2022-09-02 17:56:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,332.85918934,0.01
9161912927904517043,455325,2022-09-02 14:36:07,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13569459667124946553,454688,2022-08-31 20:17:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,27.75378585,0.01
5083579926088210242,453290,2022-08-27 22:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,84.88909873,0.01
3240609077052759022,452448,2022-08-25 14:50:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,14.77173817,0.01
1653023788063037039,451461,2022-08-22 21:03:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,237.02610393,0.01
8911168164791213360,451259,2022-08-22 07:39:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,119.02224132,0.01
18280947005577838886,450771,2022-08-20 22:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,379.1561972,0.01
5835510155412716091,450369,2022-08-19 20:17:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,98.14976533,0.01
12738643341004786480,448892,2022-08-15 17:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,214.0532276,0.01
11943378420149436096,448867,2022-08-15 15:59:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,233.94954001,0.01
18238828261640979122,448789,2022-08-15 10:44:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,12.20336046,0.01
16037575490643279257,448592,2022-08-14 21:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,2110.47149758,0.01
296317703361533797,447303,2022-08-11 07:47:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,31.56537096,0.01
1119354018930825223,447262,2022-08-11 05:05:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,101.11784575,0.01
15411403829756888019,446902,2022-08-07 15:19:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,13.72476693,0.01
4449481350230928313,446779,2022-08-07 07:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,74.67971492,0.01
509171213919209432,446547,2022-08-06 15:37:12,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8364271290074634148,446498,2022-08-06 12:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,21.77495722,0.01
12165790754339005222,446420,2022-08-06 07:12:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,12.26885525,0.01
11687775104315314524,446341,2022-08-06 01:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,52.84179891,0.01
4863887054242310301,445298,2022-08-03 04:25:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,119.00029532,0.01
14066303391000283474,445031,2022-08-02 10:42:16,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5992961446443371420,444875,2022-08-02 00:17:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,11.45979594,0.01
1788209793543547299,444840,2022-08-01 21:57:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,6.09835625,0.01
16065528465396091892,444744,2022-08-01 15:22:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,178.26358032,0.01
9261851840391050384,444641,2022-08-01 08:38:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6771767436209596365,444301,2022-07-31 09:43:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,35.74908223,0.01
11205141968308441422,443993,2022-07-30 13:21:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,108.92139069,0.01
3419287705582754752,443590,2022-07-29 10:29:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,129.72457715,0.01
13240494189702972210,443489,2022-07-29 03:40:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,110.34606555,0.01
4316267092900394009,443227,2022-07-28 10:10:47,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8270927643746219390,443051,2022-07-27 22:32:00,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17155956941241508381,442991,2022-07-27 18:37:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,183.65385597,0.01
13330587461380408178,442576,2022-07-26 14:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,1051.25654952,0.01
3506833498217295958,441919,2022-07-24 19:02:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,114.20797229,0.01
12930177951383376672,441370,2022-07-23 06:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,565.45641657,0.01
16637437399735509400,440419,2022-07-20 14:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,37.49816494,0.01
16946347751386353350,439938,2022-07-19 06:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,499.0461951,0.01
18025691706485887111,439926,2022-07-19 06:00:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,53.05149449,0.01
4950998394008843592,439252,2022-07-17 09:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,83.5550867,0.01
18049682215260220905,438430,2022-07-15 02:18:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,35.78174033,0.01
8074196390448817646,438239,2022-07-14 13:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,124.42605464,0.01
11907479835390272421,438184,2022-07-14 09:46:37,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8522358393117497965,438085,2022-07-14 03:09:39,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-HU7U-HCPU-BF75-E87JT,271.46666667,0.01
4673679001903915491,398022,2022-02-26 22:30:39,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HU7U-HCPU-BF75-E87JT,46.47916667,0.00735
3036198271270273439,397860,2022-02-26 11:20:56,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-48NE-HW87-Q62G-4YTWV,23.71428571,0.0147
16351860410096861919,397844,2022-02-26 10:23:01,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TW8B-TBPU-2DMB-8LNSL,84.46666667,0.0147
14060717084597990343,397715,2022-02-26 01:47:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-HU7U-HCPU-BF75-E87JT,21.0,0.02205
10657840650604605782,397566,2022-02-25 15:46:54,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-HU7U-HCPU-BF75-E87JT,28.58333333,0.05145
8187800252612209163,397498,2022-02-25 11:15:52,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HU7U-HCPU-BF75-E87JT,146.05714286,0.0294
1970879759191417082,397398,2022-02-25 04:40:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-55QG-QN54-3BU3-9A79S,114.75438596,0.02205
5484506060251912750,397259,2022-02-24 19:14:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-W8Y3-SC9S-4V7A-E84VH,17.05263158,0.0147
10802528820788411030,397120,2022-02-24 10:00:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-HU7U-HCPU-BF75-E87JT,18.33333333,0.03675
13611646791836409149,397005,2022-02-24 02:21:33,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-URPC-9A4W-6L9Q-EFET4,62.28333333,0.0147
7919165128940469475,396846,2022-02-23 15:46:30,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HU7U-HCPU-BF75-E87JT,639.84210526,0.02205
11401702812269996509,396584,2022-02-22 22:29:07,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HGLY-5KYE-VSST-GBPE8,371.25,0.0147
935448593588064314,396438,2022-02-22 12:46:16,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-HU7U-HCPU-BF75-E87JT,18.10638298,0.0147
5622351016814180282,396412,2022-02-22 11:07:37,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-CLU7-MNCK-S7CH-EHQVK,1113.0,0.03675
15026886009329962772,396321,2022-02-22 04:56:28,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-AY4V-7QW4-HSEF-HZXFN,0.33898305,0.0147
8016601086705712947,396252,2022-02-22 00:16:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,119.59063562,0.00735
9846359590047404795,396000,2022-02-21 07:29:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HU7U-HCPU-BF75-E87JT,85.98181818,0.03675
8710698444185690935,395997,2022-02-21 07:16:07,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-HU7U-HCPU-BF75-E87JT,128.47368421,0.0147
8019236904567914182,395540,2022-02-20 00:49:27,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-QEWP-66DP-2VBJ-6AR8S,79.5,0.0294
16664475005759151310,395518,2022-02-19 23:21:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HU7U-HCPU-BF75-E87JT,1295.0,0.00735
14793957392081218599,395406,2022-02-19 15:53:38,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-3TML-4GBX-ZAQL-FUKRC,46.98148148,0.0147
14083763850269404822,395237,2022-02-19 04:37:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-8FCR-747C-E39N-9NMPT,17.0,0.02205
9840155377692246707,394887,2022-02-18 05:17:33,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TSE5-LNKF-4SRA-GNJ2Z,59.38235294,0.00735
1683427625329916057,394885,2022-02-18 05:11:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-KKKP-5ZQV-PGBE-3WYEA,64.82608696,0.03675
86565333706440763,394863,2022-02-18 03:45:14,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HU7U-HCPU-BF75-E87JT,15.17355372,0.02205
2407598706667141105,394839,2022-02-18 02:11:32,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-HU7U-HCPU-BF75-E87JT,24.92771084,0.00735
10677054734150146323,394791,2022-02-17 22:54:41,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-HU7U-HCPU-BF75-E87JT,154.75,0.0147
16015496268045721628,394744,2022-02-17 19:44:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SA25-YK4Z-QGZY-26GV3,195.3030303,0.00735
17489937043173574572,394729,2022-02-17 18:50:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-HU7U-HCPU-BF75-E87JT,116.38562092,0.00735
13350183617630588656,394684,2022-02-17 15:51:28,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-N4CM-7EX4-EZSY-HUH9E,406.0,0.02205
11144278616266009269,394310,2022-02-16 14:57:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HU7U-HCPU-BF75-E87JT,137.53846154,0.00735
13607557694550294586,394286,2022-02-16 13:19:03,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HU7U-HCPU-BF75-E87JT,45.68,0.03675
17233549829927460713,394145,2022-02-16 03:57:15,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-R563-RLW4-7A7H-66EES,214.0,0.00735
11608707144324422920,394132,2022-02-16 03:03:54,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-FDRM-T83K-RVCX-CMND7,52.74137931,0.00735
12462699165047925702,394095,2022-02-16 00:37:06,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-Z3JH-4RWQ-BZXX-8VMTW,45.64444444,0.02205
15862962954677468561,393970,2022-02-15 16:12:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-E228-QCQ9-BGBQ-GQ5QV,295.9,0.0441
3305422853400999960,393871,2022-02-15 09:34:55,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-XVYN-PG8W-T87R-GXNSX,74.42307692,0.00735
9118952104750169091,393855,2022-02-15 08:32:24,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-PLK7-X65P-MUVP-CFMEB,11.234375,0.02205
73773689180657886,393852,2022-02-15 08:18:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RPVR-5NGP-2XFX-FYNNT,133.775,0.05145
4602738375295221310,393753,2022-02-15 01:44:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HU7U-HCPU-BF75-E87JT,18.8125,0.00735
6100403595039283086,393525,2022-02-14 10:29:57,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-HU7U-HCPU-BF75-E87JT,1080.6875,0.00735
9837089047823325138,393113,2022-02-13 07:09:43,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HU7U-HCPU-BF75-E87JT,118.86956522,0.02205
11196121454121930555,393109,2022-02-13 06:53:24,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-GLPZ-CDF6-DX7J-2HVJ4,29.55555556,0.0147
831392076509526257,393038,2022-02-13 02:03:04,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HU7U-HCPU-BF75-E87JT,111.25,0.00735
9747761136157923560,393035,2022-02-13 01:54:22,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JUH8-HFR3-L9MQ-8C2PT,121.45652174,0.0147
16386932228703004078,392967,2022-02-12 21:15:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-DQHQ-CMU2-7DQW-433Y2,207.57142857,0.00735
5540470203390567235,392721,2022-02-12 04:53:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HU7U-HCPU-BF75-E87JT,56.0952381,0.0294
16937654313983424682,392720,2022-02-12 04:48:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-KN2F-WCQ7-LMFQ-4SPQ6,132.5,0.0147
5960696402047352970,392623,2022-02-11 22:24:59,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2MZP-F7YD-JN86-BRMXH,80.5,0.00735
5498226699065460118,392553,2022-02-11 17:45:11,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-HU7U-HCPU-BF75-E87JT,144.52380952,0.00735
4142866539193793222,392462,2022-02-11 11:33:45,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-HU7U-HCPU-BF75-E87JT,47.66666667,0.03675
15058667039252231027,392394,2022-02-11 07:06:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-XJKP-TD35-RGKP-2V5BJ,68.2195122,0.0147
16812363591874319329,392346,2022-02-11 03:54:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HU7U-HCPU-BF75-E87JT,20.92045455,0.00735
13462510546157378683,392167,2022-02-10 15:59:42,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-HU7U-HCPU-BF75-E87JT,32.17391304,0.02205
10269096254932061353,392050,2022-02-10 08:22:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-B6ZJ-Z3GD-U578-3GNPW,9.45454545,0.00735
13065618525526844227,391958,2022-02-10 02:09:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HU7U-HCPU-BF75-E87JT,621.0,0.02205
16535542584414398588,391924,2022-02-09 23:44:32,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-87J5-RWMR-7SV4-C5AGY,237.59090909,0.00735
8746743661481002757,391874,2022-02-09 20:28:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-C6C3-G2MA-7AL7-2C5DE,331.92307692,0.03675
6419085130535164581,391770,2022-02-09 13:14:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-EUG7-JV5C-D6E8-5FW7N,212.66666667,0.00735
1896446120630904499,391768,2022-02-09 13:05:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-QYVF-T4MT-FD3X-55BU4,133.48148148,0.00735
18039159331713269430,391675,2022-02-09 07:06:32,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-W2B2-7NR8-6S3R-98M3Q,45.51785714,0.02205
7789743645614873862,391428,2022-02-08 14:44:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2MZP-F7YD-JN86-BRMXH,52.63636364,0.00735
16681478592403723266,391326,2022-02-08 07:58:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HU7U-HCPU-BF75-E87JT,76.54285714,0.03675
12086451617540241532,390991,2022-02-07 09:33:27,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-F364-3G3C-X4NZ-2QJGF,122.2037037,0.00735
106685091427219843,390961,2022-02-07 07:32:10,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-HU7U-HCPU-BF75-E87JT,106.80645161,0.03675
2471963774528796862,390824,2022-02-06 22:24:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TFZF-KE86-GSU4-64DSX,532.1,0.03675
16558034715844883046,390502,2022-02-06 01:00:40,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2N2C-AP9K-4U5S-94PSG,45.02941176,0.02205
12794604069674845378,390398,2022-02-05 18:06:44,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-HU7U-HCPU-BF75-E87JT,239.33333333,0.03675
12685860243371503487,390049,2022-02-04 18:46:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LBQJ-9U47-2CB8-B3C3S,7.79069767,0.0147
18382765293120315268,389993,2022-02-04 15:03:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JJCF-S474-T68S-EBE6V,87.90769231,0.00735
5438897529978678680,389797,2022-02-04 02:01:41,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-84YT-9RAW-CBE7-DYLE8,225.8125,0.02205
8255158794906654800,389687,2022-02-03 18:50:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-HU7U-HCPU-BF75-E87JT,138.63043478,0.0294
6487917287596595406,389666,2022-02-03 17:28:55,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-HU7U-HCPU-BF75-E87JT,50.77966102,0.0147
15000827690149849868,389190,2022-02-02 09:42:00,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-AYS4-REGC-VFXR-26LWD,92.61428571,0.00735
14155497035106850050,388938,2022-02-01 17:04:03,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-HU7U-HCPU-BF75-E87JT,133.73913043,0.0147
10261761492079526149,388482,2022-01-31 10:29:05,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HU7U-HCPU-BF75-E87JT,252.55555556,0.00735
3872737462370406660,388411,2022-01-31 05:50:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HU7U-HCPU-BF75-E87JT,78.28333333,0.00735
4964383489034973340,388289,2022-01-30 21:46:08,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-HU7U-HCPU-BF75-E87JT,77.17045455,0.00735
14699885873001647970,388225,2022-01-30 17:21:30,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-HU7U-HCPU-BF75-E87JT,59.96428571,0.02205
8318030471084605238,388166,2022-01-30 13:20:45,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-HU7U-HCPU-BF75-E87JT,160.08823529,0.0147
2569682213549939184,388111,2022-01-30 09:38:28,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-DZYR-4C75-XSUA-CQPSU,74.61702128,0.0147
5751593931954840248,388104,2022-01-30 09:09:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-PDVP-JAH5-2AS3-9RZ4N,73.63461538,0.00735
353897879853072316,387944,2022-01-29 22:38:01,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6Z2W-FJBT-C7CB-7VYUU,94.24074074,0.00735
14389584066213080392,387809,2022-01-29 13:38:05,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HU7U-HCPU-BF75-E87JT,215.69230769,0.00735
14863729807494885363,387729,2022-01-29 08:26:45,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-HU7U-HCPU-BF75-E87JT,27.33333333,0.02205
4414673366938136406,387698,2022-01-29 06:24:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HU7U-HCPU-BF75-E87JT,108.58974359,0.00735
3050643116239296987,387586,2022-01-28 22:46:58,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-FXY8-2QWH-2VRX-FMZMA,121.23809524,0.02205
108251963537195863,387450,2022-01-28 13:44:32,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HU7U-HCPU-BF75-E87JT,499.5,0.06615
9535650537581823383,387376,2022-01-28 08:47:30,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-GBCY-ZQZT-73LZ-EYZ6N,141.96875,0.02205
15796317456284632802,387041,2022-01-27 10:30:08,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-HU7U-HCPU-BF75-E87JT,26.96721311,0.00735
12642721970704919332,386794,2022-01-26 18:01:43,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HU7U-HCPU-BF75-E87JT,562.85714286,0.02205
14995070918419855022,386723,2022-01-26 13:12:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-KP6N-ZBSY-WDDA-5RYN4,167.3125,0.0147
4011306154414846307,386650,2022-01-26 08:20:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7BLQ-GMNQ-HAJT-BNJVF,571.7,0.0441
441845564128559208,386227,2022-01-25 04:16:32,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-W2B2-7NR8-6S3R-98M3Q,92.01612903,0.0147
14990310014632915702,386224,2022-01-25 04:04:08,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-PQXR-L639-QJF8-HFDEZ,108.86363636,0.02205
3435702343355172299,386106,2022-01-24 20:07:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HMCE-HU66-5VKK-4SHKZ,228.9,0.00735
10706653460736396900,385934,2022-01-24 08:38:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-T5RH-77R2-8QZH-HR3RW,4.71153846,0.05145
1875145994918406740,385924,2022-01-24 07:58:47,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TSLB-H7YQ-VWZ3-AU5T5,643.14285714,0.0147
2372738461024613997,385819,2022-01-24 01:04:39,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WYFX-5EB3-B6HE-DUVFU,132.225,0.02205
14939979691834119404,385490,2022-01-23 03:03:12,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-HU7U-HCPU-BF75-E87JT,109.03030303,0.00735
8494159456581355739,385459,2022-01-23 01:06:07,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-HU7U-HCPU-BF75-E87JT,286.52380952,0.03675
49936389269577045,385308,2022-01-22 14:52:45,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HU7U-HCPU-BF75-E87JT,51.33333333,0.0147
14828267318750325226,385301,2022-01-22 14:25:39,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-X58W-LD5Q-HRRY-G3BFY,35.4,0.02205
3163700519557161654,385259,2022-01-22 11:35:25,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HU7U-HCPU-BF75-E87JT,130.66666667,0.0294
13807932079678969203,385209,2022-01-22 08:21:51,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HU7U-HCPU-BF75-E87JT,81.62295082,0.0294
11271239541789557489,385196,2022-01-22 07:27:25,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HU7U-HCPU-BF75-E87JT,183.19148936,0.00735
12822569113030860365,385185,2022-01-22 06:42:49,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-HU7U-HCPU-BF75-E87JT,434.66666667,0.00735
11435995609684090243,385183,2022-01-22 06:34:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WEZL-B67Q-FVZY-74VS8,119.43478261,0.03675
14247883656048090094,385112,2022-01-22 01:49:53,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HHHU-8JQZ-DS55-9F6NR,20.57142857,0.0294
