ID,Height,timestamp,Type,From,To,Amount,Fee
11320466561231965636,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
12927331470171867465,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
13546301200490210843,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
16249217245978248825,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
16452725093356941447,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
17862700594111268412,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
1013038341442072616,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
2066186728407620542,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
2142230656162989346,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
4385711236370452619,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
5812046942327586421,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
8166264331945915774,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
677031909183024454,10540,2019-02-08 20:29:46,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,0.40425
7576968416728531411,10532,2019-02-08 19:59:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
12578574985119596729,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
13217709021991425703,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
3700944204243019871,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
2586413635224291796,10496,2019-02-08 17:38:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
17474579001132535947,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
856308545045730804,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
4820339938936315250,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
2300433736154202568,9496,2019-02-05 22:24:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
11387661953254070467,4687,2019-01-23 11:53:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFWF-98EN-FD47-A4P3W,1e-08,10.76775
17381151339944502075,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFWF-98EN-FD47-A4P3W,1e-08,9.15075
1043319811176372117,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BFWF-98EN-FD47-A4P3W,1e-08,9.15075
