ID,Height,timestamp,Type,From,To,Amount,Fee
12739576809594499944,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
15365276724060819852,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
18446735857901230943,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
505996528616399221,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
2419605336511620664,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
4034693111264519684,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
7909728400192184183,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
10158886891901340379,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
16234042146322956167,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
4250824532639197183,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
5574096028146850773,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
6349587358589456402,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
10598578369294782312,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
10704637252417150854,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
10831755675508507656,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
11401622874256127560,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
12264294620462115826,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
9029776789450204285,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
13285621250261030062,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
11022943620429652268,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-99BF-5FQX-2FV7-FX542,1e-08,0.77175
14306357948117711111,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-99BF-5FQX-2FV7-FX542,1e-08,0.77175
203274334038826640,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,0.77175
896195354553528609,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99BF-5FQX-2FV7-FX542,1e-08,0.77175
2244198126088718107,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99BF-5FQX-2FV7-FX542,1e-08,0.77175
3799910493822507539,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-99BF-5FQX-2FV7-FX542,1e-08,0.77175
8121380902934896552,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,0.77175
8203305253963313389,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-99BF-5FQX-2FV7-FX542,1e-08,0.77175
8318728649783924213,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-99BF-5FQX-2FV7-FX542,1e-08,0.77175
12125073244874950015,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99BF-5FQX-2FV7-FX542,1e-08,14.1414
6159974111295979736,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-99BF-5FQX-2FV7-FX542,1e-08,12.5244
11624710851441410626,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99BF-5FQX-2FV7-FX542,1e-08,12.5244
