ID,Height,timestamp,Type,From,To,Amount,Fee
18438244892819993833,459559,2022-09-14 09:20:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,93.98182927,0.01
8359099936392567897,459434,2022-09-14 01:00:56,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6839191124604010247,459427,2022-09-14 00:29:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,105.26622257,0.01
12813698151961272922,459341,2022-09-13 18:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,57.25177705,0.01
7674371485333852320,458788,2022-09-12 05:58:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11373094097790634316,457521,2022-09-08 17:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,133.69397215,0.01
8745814388381833135,455873,2022-09-04 03:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,70.92438407,0.01
8232890635475255101,455809,2022-09-03 22:53:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,68.63697833,0.01
13718964529965035623,455202,2022-09-02 06:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,140.40375489,0.01
7818207482487922499,455008,2022-09-01 17:33:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,143.56464078,0.01
17282883086659840703,454188,2022-08-30 10:45:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6677298096987624737,452878,2022-08-26 19:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,1161.65261703,0.01
16200703068857488617,452230,2022-08-25 00:15:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,162.95372406,0.01
10579265175478973821,451852,2022-08-23 23:08:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,50.63742375,0.01
15268094634308075036,451491,2022-08-22 22:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,60.69205426,0.01
1075665751040229914,451052,2022-08-21 17:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,73.49499032,0.01
6963700223795104740,450978,2022-08-21 12:46:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,69.79266356,0.01
9332122916769214224,450328,2022-08-19 17:28:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,87.05398461,0.01
16465292751176880778,449908,2022-08-18 13:27:55,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16150936666747227703,449612,2022-08-17 17:43:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10136205637255213738,449085,2022-08-16 06:44:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,60.53711697,0.01
8701588905484264245,447884,2022-08-12 22:29:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,48.16483294,0.01
1415842292658404010,447422,2022-08-11 15:40:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,116.98315856,0.01
17480634602584640692,446665,2022-08-06 23:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,150.48005966,0.01
11668483667697482181,446288,2022-08-05 22:19:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,43.8363386,0.01
6189051020712396271,445735,2022-08-04 09:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,44.85654373,0.01
5049536426002516339,445601,2022-08-04 00:34:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,2241.01749347,0.01
18400023787231356405,445476,2022-08-03 16:10:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1051083509994584442,445315,2022-08-03 05:32:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,983.96991114,0.01
1436174050171299791,444579,2022-08-01 04:24:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,23.07279547,0.01
15054592317095192672,443702,2022-07-29 17:50:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,77.5491388,0.01
2842022146798133862,443190,2022-07-28 07:42:37,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14557297104904718952,442615,2022-07-26 17:18:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,136.26684315,0.01
6069968859829713263,441869,2022-07-24 15:36:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,60.03719488,0.01
11552456570249535226,441297,2022-07-23 01:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,143.1270907,0.01
10648939757965073562,441008,2022-07-22 06:15:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,5.7769463,0.01
13862308162747630091,440700,2022-07-21 09:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,16.84018854,0.01
17353123614790134193,440690,2022-07-21 09:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,83.20573767,0.01
15714044085090952750,440504,2022-07-20 20:38:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,38.9479537,0.01
3490917278358846037,440394,2022-07-20 13:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,774.0316355,0.01
13525859829392455117,440104,2022-07-19 17:59:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,54.31335978,0.01
15618990691867726311,439778,2022-07-18 20:04:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,89.66209763,0.01
17236301638267497428,439613,2022-07-18 09:00:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13303119326577368229,439575,2022-07-18 06:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,1248.77050684,0.01
15397650696898467098,439174,2022-07-17 03:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,85.65337623,0.01
1021220340641239332,438942,2022-07-16 12:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,58.80355708,0.01
17115733073246565572,438235,2022-07-14 13:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKA2-NBDQ-NE2X-CCSW5,31.45433209,0.01
14829670944217894976,398068,2022-02-27 01:26:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VHWS-V7C5-NG89-54XZ4,263.05263158,0.00735
2580094104505827219,398040,2022-02-26 23:37:33,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-SKA2-NBDQ-NE2X-CCSW5,40.94871795,0.00735
12264500697799926850,397998,2022-02-26 20:50:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BYX5-WEBQ-VJMQ-F6S3W,605.2,0.00735
3045073700480079975,397783,2022-02-26 06:19:01,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SKA2-NBDQ-NE2X-CCSW5,31.81818182,0.00735
17414246644919163907,397633,2022-02-25 20:27:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-SKA2-NBDQ-NE2X-CCSW5,88.825,0.03675
16269158943074085333,397479,2022-02-25 09:51:31,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-QEES-G7T8-G3EE-HUBEC,121.68421053,0.00735
11564723379461027456,397349,2022-02-25 01:21:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YE6T-5LEK-XFXJ-E4CZ7,143.78947368,0.02205
18356282383979811740,397298,2022-02-24 21:55:21,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-SKA2-NBDQ-NE2X-CCSW5,144.5,0.00735
11730007092991330044,397182,2022-02-24 14:09:16,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-SKA2-NBDQ-NE2X-CCSW5,123.03305785,0.02205
10412514118298419194,397152,2022-02-24 12:09:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KA7A-AVPR-E8QE-5JWP6,82.79069767,0.05145
11981339332678487402,397081,2022-02-24 07:27:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SKA2-NBDQ-NE2X-CCSW5,64.07142857,0.0294
13967409334715668674,396761,2022-02-23 10:11:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SKA2-NBDQ-NE2X-CCSW5,21.13913043,0.0294
2349460262875696011,396653,2022-02-23 03:04:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SKA2-NBDQ-NE2X-CCSW5,105.56578947,0.0294
7557264184747320997,396363,2022-02-22 07:47:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SKA2-NBDQ-NE2X-CCSW5,132.75510204,0.0441
9105499464841254606,396243,2022-02-21 23:41:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5FR6-XWDR-M9B8-8L4PZ,50.6744186,0.03675
471932034048958050,396164,2022-02-21 18:23:58,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-N9RM-ADQ9-GY9L-34L58,131.5483871,0.00735
9784466049746698624,395983,2022-02-21 06:24:53,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4UAL-S8AL-2ARP-774W5,369.47368421,0.00735
13750008738080955859,395893,2022-02-21 00:26:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-SKA2-NBDQ-NE2X-CCSW5,33.86486486,0.02205
4020553436918313941,395758,2022-02-20 15:15:48,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-FEAZ-W8VP-9XG7-D4SUM,31.3125,0.00735
11493921198315591714,395707,2022-02-20 11:48:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-SKA2-NBDQ-NE2X-CCSW5,314.52380952,0.02205
17522920488197823054,395700,2022-02-20 11:26:10,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-87QZ-TUDC-C38Y-GTHU5,41.79746835,0.00735
12868150983814212553,395544,2022-02-20 01:06:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-QUWK-9NPG-6EM5-9UWW9,58.83950617,0.0147
16864622552409284975,395519,2022-02-19 23:25:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-AY4V-7QW4-HSEF-HZXFN,42.53846154,0.0441
7692410207291592982,395363,2022-02-19 13:07:04,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-FDB4-3ULX-5PZ2-7889Z,181.10810811,0.0147
13519927819333786888,395181,2022-02-19 00:59:32,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-SKA2-NBDQ-NE2X-CCSW5,167.70833333,0.03675
14461595054062184881,395101,2022-02-18 19:39:12,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-SKA2-NBDQ-NE2X-CCSW5,49.44705882,0.00735
5277719667677210863,394617,2022-02-17 11:19:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-35QB-YU58-94C8-6GJWM,231.94736842,0.00735
4360262166101423207,394553,2022-02-17 07:07:51,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SKA2-NBDQ-NE2X-CCSW5,87.71428571,0.00735
16843468471258608437,394530,2022-02-17 05:37:17,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-SKA2-NBDQ-NE2X-CCSW5,71.47674419,0.03675
12602650846913659572,394471,2022-02-17 01:38:02,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-6NGE-9PF9-6CQA-68B44,102.69230769,0.0147
5734788708292816084,394367,2022-02-16 18:41:57,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-R7DH-5DYH-J6YE-GMAFL,103.8,0.0147
17347321455850198595,393661,2022-02-14 19:36:01,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SKA2-NBDQ-NE2X-CCSW5,74.656,0.00735
13479294543292789237,393593,2022-02-14 14:57:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-AQ5R-TK93-7WT8-3TK9Y,130.03174603,0.00735
6691028518531523865,393509,2022-02-14 09:26:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-SKA2-NBDQ-NE2X-CCSW5,331.25,0.02205
12986797528595702563,393501,2022-02-14 08:54:54,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-SKA2-NBDQ-NE2X-CCSW5,29.00952381,0.00735
7434455823457729259,393454,2022-02-14 05:52:27,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SKA2-NBDQ-NE2X-CCSW5,588.84615385,0.0294
13038447987835191502,393442,2022-02-14 05:06:36,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SKA2-NBDQ-NE2X-CCSW5,28.54285714,0.02205
12452948504447207487,393385,2022-02-14 01:11:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2B32-L8AU-6BS2-9695A,63.10447761,0.00735
14313501020596404776,393061,2022-02-13 03:39:07,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YJ6P-PU26-S2R8-2R9AM,57.94736842,0.02205
3624183557201525792,392803,2022-02-12 10:06:07,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-DHKH-3YLK-97PT-BYWSQ,135.93442623,0.00735
2153533297613280295,392731,2022-02-12 05:35:55,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-SKA2-NBDQ-NE2X-CCSW5,349.0,0.03675
12276124424755253023,392624,2022-02-11 22:29:28,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-SKA2-NBDQ-NE2X-CCSW5,15.47058824,0.02205
9623866034157882694,392535,2022-02-11 16:32:17,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5YJ8-DGYQ-7AHW-AF4Z9,1.60714286,0.0294
6734100067542270159,392505,2022-02-11 14:28:42,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SKA2-NBDQ-NE2X-CCSW5,3.75675676,0.00735
930114908832625113,392442,2022-02-11 10:12:10,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SKA2-NBDQ-NE2X-CCSW5,81.91666667,0.0147
10625564954369862686,392396,2022-02-11 07:15:05,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-SKA2-NBDQ-NE2X-CCSW5,7.89795918,0.0294
12124244124934907660,392318,2022-02-11 01:57:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EYM4-ST5L-TY5L-9B8CC,24.1,0.00735
8261145234260514073,392287,2022-02-10 23:55:27,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-PNSN-5TRN-RKBS-DZEZH,319.16666667,0.0147
7860034361689341710,392245,2022-02-10 21:12:42,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-V2JB-HRSX-JWTQ-4SBVU,159.26923077,0.00735
1740328406009940465,392228,2022-02-10 20:06:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-9ZKG-A3LE-Z8W9-4DZWT,48.19767442,0.0294
7432027416632484423,392104,2022-02-10 11:57:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZDGD-TEQJ-RRUH-F4Q3Z,77.5,0.02205
5458135182417034009,392099,2022-02-10 11:38:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-48NE-HW87-Q62G-4YTWV,238.75,0.00735
2950963535460846909,391975,2022-02-10 03:16:40,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GUDD-VAFJ-FZSR-BK9QR,162.26785714,0.00735
10929205153616569299,391962,2022-02-10 02:25:03,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-87J5-RWMR-7SV4-C5AGY,50.75294118,0.0147
5548929294894682412,391891,2022-02-09 21:28:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KQA2-TLCP-U2CJ-DHWUV,58.76923077,0.00735
13547274365994347180,391853,2022-02-09 19:01:29,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VVG5-XQ2A-TJM4-CPUDS,691.0,0.00735
4209789594597099918,391644,2022-02-09 05:04:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-F364-3G3C-X4NZ-2QJGF,597.5,0.02205
16276358934758877283,391073,2022-02-07 15:04:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SKA2-NBDQ-NE2X-CCSW5,276.71428571,0.02205
753825600209159339,390786,2022-02-06 19:50:57,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-SKA2-NBDQ-NE2X-CCSW5,105.27272727,0.00735
16268203335445091667,390784,2022-02-06 19:42:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4BKK-ZZYP-QGC8-HZL8K,144.0,0.05145
7323842569143777510,390741,2022-02-06 16:52:39,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BA3D-7T9L-XE46-D6E3P,105.89285714,0.00735
14288806742526533547,390363,2022-02-05 15:45:15,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-SKA2-NBDQ-NE2X-CCSW5,113.04761905,0.00735
6082380622012799528,390338,2022-02-05 14:03:47,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-QEES-G7T8-G3EE-HUBEC,79.74242424,0.02205
4003038629072717228,390242,2022-02-05 07:37:57,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-SKA2-NBDQ-NE2X-CCSW5,305.14285714,0.0147
18258825556406197892,390105,2022-02-04 22:33:36,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-XD9S-Z57Q-U6JR-4DF5Z,16.85245902,0.03675
11418619536552429063,390097,2022-02-04 22:02:55,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-G69X-3KTV-Y4SA-D99UV,99.74358974,0.02205
17761091694285289640,389936,2022-02-04 11:18:01,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-SKA2-NBDQ-NE2X-CCSW5,0.625,0.00735
5408765566609855422,389831,2022-02-04 04:21:05,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SKA2-NBDQ-NE2X-CCSW5,59.81818182,0.02205
5034021095570099076,389828,2022-02-04 04:07:17,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-SKA2-NBDQ-NE2X-CCSW5,75.57777778,0.00735
1475173046564574993,389759,2022-02-03 23:32:42,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-SKA2-NBDQ-NE2X-CCSW5,133.34177215,0.00735
8131628729200294833,389702,2022-02-03 19:51:19,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SCFC-4VEM-YMHL-A5QAP,123.6875,0.0147
6595815830487532033,389682,2022-02-03 18:33:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SKA2-NBDQ-NE2X-CCSW5,237.61111111,0.03675
6035174257898807695,389642,2022-02-03 15:54:15,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-SKA2-NBDQ-NE2X-CCSW5,243.2,0.0147
11487244472796616757,389351,2022-02-02 20:32:55,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-SKA2-NBDQ-NE2X-CCSW5,97.58139535,0.00735
12963847409037697387,389272,2022-02-02 15:21:10,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KG6M-UBMP-2BNU-H4JGG,69.60273973,0.00735
2012321309359944886,389254,2022-02-02 14:03:43,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-SKA2-NBDQ-NE2X-CCSW5,42.60526316,0.05145
4522787856375989360,389231,2022-02-02 12:31:01,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-AB93-WL94-KG4V-887CS,265.23529412,0.00735
6101223193014518724,389209,2022-02-02 11:00:29,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SKA2-NBDQ-NE2X-CCSW5,103.13513514,0.0294
6554141201608946895,389065,2022-02-02 01:22:50,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7JZN-YUUE-76VG-9Z2ZF,725.0,0.0294
16952079850499377025,388968,2022-02-01 18:54:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-35QB-YU58-94C8-6GJWM,253.76315789,0.0147
13826606011037483546,388922,2022-02-01 15:56:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-UA82-BZZQ-2RR2-DLT4C,115.93023256,0.00735
9241494412309682023,388846,2022-02-01 10:54:21,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-SKA2-NBDQ-NE2X-CCSW5,11.28571429,0.00735
10464711859391457881,388657,2022-01-31 22:17:40,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-MQST-UWYL-UGDX-943KZ,142.6984127,0.0147
3335173144658825236,388470,2022-01-31 09:46:56,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4GAH-CWQW-MHF3-CJZLW,53.85294118,0.02205
10109927653161087064,388321,2022-01-30 23:55:40,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-SKA2-NBDQ-NE2X-CCSW5,57.46835443,0.0147
12391492620510797403,388131,2022-01-30 11:04:41,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SKA2-NBDQ-NE2X-CCSW5,28.6779661,0.00735
4066200213508950033,388112,2022-01-30 09:44:03,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-AY4V-7QW4-HSEF-HZXFN,595.64285714,0.03675
86284671723157870,387989,2022-01-30 01:44:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GPWR-9KHK-7BQT-EUT4B,62.04109589,0.00735
2427476254188412503,387867,2022-01-29 17:38:11,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RPVR-5NGP-2XFX-FYNNT,76.83168317,0.0147
7277505914869856673,387849,2022-01-29 16:20:45,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RQV9-KNQ8-G6UJ-B8249,37.20895522,0.05145
1771609387171897397,387827,2022-01-29 14:48:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4VJA-AL8P-QDUB-ED8WR,161.97959184,0.0294
1765902387212182239,387732,2022-01-29 08:36:11,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CB3M-3D75-786R-8H6ZE,95.7972973,0.00735
5554036866150183689,387631,2022-01-29 01:54:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-SKA2-NBDQ-NE2X-CCSW5,230.88888889,0.0294
398671984272184053,387551,2022-01-28 20:25:10,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SKA2-NBDQ-NE2X-CCSW5,40.2983871,0.0294
15715918678581287333,387459,2022-01-28 14:18:17,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SKA2-NBDQ-NE2X-CCSW5,295.33333333,0.0441
15639257008396075789,387221,2022-01-27 22:33:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5ASG-CDR3-5VX7-3TQ3E,60.40659341,0.02205
1010261392936970576,386896,2022-01-27 00:42:33,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SKA2-NBDQ-NE2X-CCSW5,662.4,0.0294
6886711529532877180,386794,2022-01-26 18:01:43,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SKA2-NBDQ-NE2X-CCSW5,42.82352941,0.05145
9979759790860117501,386417,2022-01-25 16:55:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VUFW-NPV3-7VXB-GMVRX,640.83333333,0.00735
14071407000534824584,386325,2022-01-25 10:48:12,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-66SK-ALS2-QQBR-BJNUT,33.19148936,0.0294
2537804063155053596,386078,2022-01-24 18:21:17,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-SKA2-NBDQ-NE2X-CCSW5,93.66666667,0.00735
3037924310469183529,385972,2022-01-24 11:13:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SKA2-NBDQ-NE2X-CCSW5,27.05,0.00735
4109803674566498262,385865,2022-01-24 04:00:29,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-MFFM-UT5K-9MY4-9ZA9Z,40.65432099,0.0294
18445658362031402843,385623,2022-01-23 11:58:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-SKA2-NBDQ-NE2X-CCSW5,117.77777778,0.00735
