ID,Height,timestamp,Type,From,To,Amount,Fee
11457788092920550399,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
12612082648942756604,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
14438911740700494333,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
3495656048167988645,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
8056169171524970826,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
8534620380431907893,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
8896909751484217613,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
10382109722777295707,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
11666279711803869886,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
14718189645136636435,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
16850052026838693383,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
3884671344833602316,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
4466091859221475755,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
8144295153455761366,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
11014021344472388228,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,0.6762
4657354781421430670,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
7722996090891249707,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
17801484615786790197,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
7657986805081526724,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
17860307777024355168,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
10961852533680910113,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,0.61005
12545585951165295156,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,0.61005
13164824210217482355,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,0.61005
16750667007222497956,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,0.61005
16793097111274140883,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,0.61005
4129857428498533820,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,0.61005
17709139170807107882,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,13.9797
13228408478092025008,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,12.3627
13059434398070941829,4468,2019-01-22 21:06:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-5BUT-XBVU-VPM6-2RD4S,1e-08,12.3627
