ID,Height,timestamp,Type,From,To,Amount,Fee
13634988531540852721,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
14095384401230964316,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
1146056806250995899,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
1215256878703033532,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
6776574567928866438,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
8087821945501246916,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
6301663963154406962,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
10816300237365899139,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
12011560457846712045,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
7030580091393624752,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
4120543015560389363,10553,2019-02-08 20:56:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,0.2352
3709213344323751583,10552,2019-02-08 20:55:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,0.2352
15704618261776376682,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
13541170148343973420,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
10286559292532207222,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
1246932161369395015,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
4659254990206811137,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,0.78645
17524784422400351080,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
13952231450794637809,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
11195480313381782982,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
8666680170001699172,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
18226306079829984446,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
4327848560218420762,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,14.82495
2138108468592439504,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-W5VU-5DR2-43UX-83J2B,1e-08,1.4553
3990776040981406491,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,1.4553
13669522612856056623,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-W5VU-5DR2-43UX-83J2B,1e-08,1.4553
15372208257304244191,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-W5VU-5DR2-43UX-83J2B,1e-08,1.4553
16378162499151280419,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-W5VU-5DR2-43UX-83J2B,1e-08,1.4553
10050185552072492630,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-W5VU-5DR2-43UX-83J2B,1e-08,1.4553
9875083542648128870,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-W5VU-5DR2-43UX-83J2B,1e-08,1.4553
14230008481393453468,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-W5VU-5DR2-43UX-83J2B,1e-08,1.4553
1617079246775807612,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-W5VU-5DR2-43UX-83J2B,1e-08,1.4553
927409173982749532,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-W5VU-5DR2-43UX-83J2B,1e-08,13.20795
3096336985606593045,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-W5VU-5DR2-43UX-83J2B,1e-08,13.20795
