ID,Height,timestamp,Type,From,To,Amount,Fee
11364860641454046860,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
13258318308211608485,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
3895748461437188759,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
6940317569176140778,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
8310580108629738511,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
4163584402668182147,10530,2019-02-08 19:58:04,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
5953335937466856373,10528,2019-02-08 19:50:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
1150740558058028972,10527,2019-02-08 19:36:41,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
8637592851706607281,10527,2019-02-08 19:36:41,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
2788168266848275836,10512,2019-02-08 18:30:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,0.441
12017463880973670863,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
14638052211539507113,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
14766137665483121388,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
3322784957574147390,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
9648280812084296558,9497,2019-02-05 22:33:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
12412322076417086339,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,0.37485
16286312683494992430,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-L82A-LE7H-LEMP-ARE45,1e-08,0.37485
77462576481420564,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-L82A-LE7H-LEMP-ARE45,1e-08,0.37485
159295538748064187,4688,2019-01-23 11:54:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L82A-LE7H-LEMP-ARE45,1e-08,9.3345
1338145631039168067,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-L82A-LE7H-LEMP-ARE45,1e-08,7.7175
7322671671319447393,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-L82A-LE7H-LEMP-ARE45,1e-08,7.7175
