ID,Height,timestamp,Type,From,To,Amount,Fee
8944959649661708193,589050,2023-09-11 19:31:05,Token Transfer,TS-9RQU-M89E-GUGE-6G74E,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
12933882420148254809,589050,2023-09-11 19:31:05,Token Transfer,TS-9RQU-M89E-GUGE-6G74E,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6090631016336337546,589050,2023-09-11 19:31:05,Token Transfer,TS-9RQU-M89E-GUGE-6G74E,,0.0,0.0
14521153418241273980,589049,2023-09-11 19:27:05,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-9RQU-M89E-GUGE-6G74E,1.5,0.01
1970536548875598587,589047,2023-09-11 19:18:10,Token Transfer,TS-9RQU-M89E-GUGE-6G74E,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15848018383537705448,589047,2023-09-11 19:18:10,Token Transfer,TS-9RQU-M89E-GUGE-6G74E,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
16223566357439130051,589047,2023-09-11 19:18:10,Token Transfer,TS-9RQU-M89E-GUGE-6G74E,TS-K37B-9V85-FB95-793HN,0.0,0.0
18022212757007892768,589047,2023-09-11 19:18:10,Token Transfer,TS-9RQU-M89E-GUGE-6G74E,TS-K37B-9V85-FB95-793HN,0.0,0.0
17676310692840575915,589046,2023-09-11 19:13:25,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-9RQU-M89E-GUGE-6G74E,1.5,0.01
1865406528766728576,589046,2023-09-11 19:13:25,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-9RQU-M89E-GUGE-6G74E,1.5,0.01
5239289483714943658,589042,2023-09-11 19:00:08,Token Mint,TS-9RQU-M89E-GUGE-6G74E,,0.0,0.0
7106919296236591505,589042,2023-09-11 19:00:08,Token Transfer,TS-9RQU-M89E-GUGE-6G74E,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
13951006154417862711,589041,2023-09-11 18:54:34,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-9RQU-M89E-GUGE-6G74E,1.5,0.02
1832259160840201263,589040,2023-09-11 18:51:11,Token Issuance,TS-9RQU-M89E-GUGE-6G74E,,0.0,0.0
5589881670176657217,589039,2023-09-11 18:46:47,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-9RQU-M89E-GUGE-6G74E,152.0,0.01
