ID,Height,timestamp,Type,From,To,Amount,Fee
15155182873586738625,458219,2022-09-10 15:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,210.44990421,0.01
15002796428771460105,457260,2022-09-07 23:55:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,41.88624257,0.01
5928243582185433657,456851,2022-09-06 20:25:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,46.14236389,0.01
11132805810262157272,456533,2022-09-05 23:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,50.95309854,0.01
9734189816939213104,456336,2022-09-05 10:10:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,316.77019499,0.01
2609966209775848652,456017,2022-09-04 12:43:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,101.10271469,0.01
15838558430051980926,455475,2022-09-03 00:32:57,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8949729222360913207,455294,2022-09-02 12:26:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,189.06671588,0.01
14465314798575895559,453875,2022-08-29 14:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,627.59170261,0.01
7331341052332478714,453341,2022-08-28 02:17:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,93.49224862,0.01
6532099379744905550,452823,2022-08-26 15:56:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,144.95191137,0.01
8376796753162448328,452788,2022-08-26 13:27:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,69.26219096,0.01
13811070594844710515,452152,2022-08-24 19:08:06,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15619730289424197602,451881,2022-08-24 01:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,1304.43817398,0.01
18444806467179959370,451368,2022-08-22 14:52:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,60.53954941,0.01
13863572351081644839,449100,2022-08-16 07:40:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,3.84927659,0.01
9455662278546593276,447929,2022-08-13 01:29:56,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5153251552255523817,446883,2022-08-07 14:03:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,78.74214867,0.01
17628230973159064917,446375,2022-08-06 04:10:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16945159218450886435,445517,2022-08-03 18:55:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,107.16639398,0.01
16198066078277874507,445281,2022-08-03 03:15:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,92.85766671,0.01
9399272301745889406,444960,2022-08-02 05:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,189.72610129,0.01
1497366760810741602,444278,2022-07-31 08:21:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,83.10531715,0.01
12662186528904333325,444059,2022-07-30 17:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,255.16114815,0.01
9715033974099702480,444016,2022-07-30 14:51:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,291.53583618,0.01
18057365561282209625,443793,2022-07-29 23:53:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,9.25938103,0.01
9024014289457820330,443350,2022-07-28 18:24:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,48.64797352,0.01
15856164523474507479,443148,2022-07-28 04:59:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,203.13558164,0.01
1636279571895352502,442409,2022-07-26 03:41:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,72.97225405,0.01
14103041649846402996,442226,2022-07-25 15:28:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,128.51926476,0.01
15888113125050274821,441974,2022-07-24 22:48:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,8.32026042,0.01
961647972747381040,441654,2022-07-24 01:28:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,133.9292249,0.01
7792561089412047474,441619,2022-07-23 23:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,306.208253,0.01
7474556633933205151,441242,2022-07-22 21:56:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7953523828812977366,440922,2022-07-22 00:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,126.45023774,0.01
1196582967705055301,440794,2022-07-21 16:12:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,72.51593693,0.01
12538966727319827162,440682,2022-07-21 08:37:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,80.64381067,0.01
16265105869395688600,440665,2022-07-21 07:31:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,97.40016203,0.01
15598789504196735343,440531,2022-07-20 22:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,89.82291853,0.01
943731809493930968,440061,2022-07-19 15:02:20,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15498160379679124560,440040,2022-07-19 13:41:36,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
436673178568547236,438886,2022-07-16 08:29:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,113.63721182,0.01
13234307006713496147,438427,2022-07-15 02:05:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HZMF-38Y7-AJF5-G5TRX,55.75135791,0.01
3326092283947888827,398163,2022-02-27 07:47:31,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2HBT-DEXM-P3W6-864NL,67.26153846,0.00735
10112405997118365105,398009,2022-02-26 21:40:11,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-HZMF-38Y7-AJF5-G5TRX,132.79487179,0.03675
4104101808458819243,397746,2022-02-26 03:41:59,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8FCR-747C-E39N-9NMPT,429.33333333,0.0147
5006621419314556467,397541,2022-02-25 14:08:57,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HZMF-38Y7-AJF5-G5TRX,96.55072464,0.0294
16539819619350156110,397524,2022-02-25 13:04:49,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-HZMF-38Y7-AJF5-G5TRX,71.23684211,0.0147
18183894005086616242,397331,2022-02-25 00:12:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-R5PV-CLPF-6HC5-GUB9R,9.37096774,0.02205
13757061146919073894,397239,2022-02-24 17:59:53,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SKGE-BABE-78LX-FV4NR,166.25,0.00735
13615248140828820464,397208,2022-02-24 15:57:25,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-GX33-HVNU-ND2G-8WZNZ,118.52941176,0.0147
17598295453864391004,397170,2022-02-24 13:24:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HZMF-38Y7-AJF5-G5TRX,59.72727273,0.00735
11677210470054866636,397086,2022-02-24 07:46:07,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZSYT-469A-G9SV-CSHA4,1.69767442,0.00735
1932825429398031562,397002,2022-02-24 02:10:45,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-AUJ5-JQFC-DF5M-27T3F,16.87692308,0.00735
7687394470083856493,396914,2022-02-23 20:18:18,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-E8L6-99TE-BWLM-6AGKT,120.36842105,0.0294
14683536996839167504,396655,2022-02-23 03:10:42,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KHFT-7VSN-ML7N-EC5X8,88.9375,0.00735
4931187298239643102,396548,2022-02-22 20:04:54,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-W8Y3-SC9S-4V7A-E84VH,5.75362319,0.00735
2975705234649761104,396526,2022-02-22 18:32:24,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8Q67-LRNK-6YJA-CRCJ5,111.14705882,0.00735
6836358973433880824,396293,2022-02-22 03:08:12,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-HZMF-38Y7-AJF5-G5TRX,430.71428571,0.00735
2363581158951424169,396232,2022-02-21 22:56:13,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2VBK-2567-K2HU-4PBXV,55.54347826,0.0147
7707072115195017821,395944,2022-02-21 03:51:11,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-HZMF-38Y7-AJF5-G5TRX,20.18918919,0.00735
11878729216219212358,395893,2022-02-21 00:26:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-HZMF-38Y7-AJF5-G5TRX,124.75,0.0147
9089288636668554304,395877,2022-02-20 23:16:30,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZRYW-SDDJ-7Y5V-73UUH,183.8974359,0.0441
8576142389141903298,395373,2022-02-19 13:45:12,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-HZMF-38Y7-AJF5-G5TRX,30.09756098,0.0147
3005898691240864665,395366,2022-02-19 13:19:57,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KA7A-AVPR-E8QE-5JWP6,66.25,0.0147
9554866100905520911,395187,2022-02-19 01:23:19,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-JSXR-D24G-NDZL-83ACY,174.76190476,0.00735
10015007817327118574,395023,2022-02-18 14:30:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8DX6-ENGS-DJU9-EHTFB,414.2,0.0147
6649630178950210753,394948,2022-02-18 09:29:10,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HZMF-38Y7-AJF5-G5TRX,115.5483871,0.02205
11299979664225858650,394946,2022-02-18 09:19:00,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-EGB3-UZ8S-7KJN-7M24Y,1969.8,0.00735
15131843037732728159,394668,2022-02-17 14:49:42,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HZMF-38Y7-AJF5-G5TRX,103.12195122,0.02205
1209179491559383231,394481,2022-02-17 02:17:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BLH9-3X7G-RRSC-8WHFR,94.68,0.03675
11716232714692048031,394459,2022-02-17 00:52:55,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-HZMF-38Y7-AJF5-G5TRX,81.0,0.02205
3957760133661535431,394423,2022-02-16 22:27:33,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QLZY-XUTH-Z8ZB-2H44X,9.35789474,0.02205
15216291573278389286,394391,2022-02-16 20:17:19,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-UQRQ-N7QB-8P5W-C4BXP,60.37894737,0.00735
17561031448168108904,394279,2022-02-16 12:49:09,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-HZMF-38Y7-AJF5-G5TRX,53.75,0.02205
7499394233937805030,394113,2022-02-16 01:49:08,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-HZMF-38Y7-AJF5-G5TRX,42.46153846,0.00735
9774403354680401851,393988,2022-02-15 17:24:22,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-F9YV-EVQ8-SWP4-2XQBL,49.63492063,0.02205
9547395700330497634,393943,2022-02-15 14:20:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KBFR-UFQV-QE3J-BZWM8,49.60240964,0.00735
17309769761621633936,393835,2022-02-15 07:03:52,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-HZMF-38Y7-AJF5-G5TRX,74.28333333,0.0147
13118749919689156565,393788,2022-02-15 04:03:55,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HZMF-38Y7-AJF5-G5TRX,1022.28571429,0.0294
8348567594984688314,393633,2022-02-14 17:40:31,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SFL4-PSSW-JEAH-45XGW,90.55,0.00735
6332964923243619530,393618,2022-02-14 16:41:56,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HZMF-38Y7-AJF5-G5TRX,274.6,0.00735
3692534172551520944,393445,2022-02-14 05:17:45,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HZMF-38Y7-AJF5-G5TRX,122.6779661,0.0147
14024398785708553339,393290,2022-02-13 18:46:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-HZMF-38Y7-AJF5-G5TRX,46.97560976,0.00735
3722832898598124772,393194,2022-02-13 12:27:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3CCL-33G9-NYMJ-CL7A2,77.54166667,0.02205
5370282720958580471,393019,2022-02-13 00:48:29,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2F6U-8NK8-JDG6-GP5CH,73.03703704,0.00735
8578943679880161902,392850,2022-02-12 13:30:30,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-HZMF-38Y7-AJF5-G5TRX,70.5,0.02205
2980281219786793452,392598,2022-02-11 20:46:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,588.6562963,0.00735
8090005794714104091,392560,2022-02-11 18:13:13,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-HZMF-38Y7-AJF5-G5TRX,42.17241379,0.0147
5536796129080032352,392551,2022-02-11 17:37:48,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-7PTM-CBZT-SRP5-HQUX9,153.38095238,0.00735
10040328365382381945,392525,2022-02-11 15:50:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-GB56-9NY8-ZC95-DNECN,230.125,0.0147
13831207194777033479,392387,2022-02-11 06:38:04,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-HZMF-38Y7-AJF5-G5TRX,37.42105263,0.02205
3466124793983374,392151,2022-02-10 14:57:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-RDS8-YNSE-JHLX-4X6G7,72.4,0.02205
2621730085193449257,392109,2022-02-10 12:21:10,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4ZNW-GRV6-FMLS-67RUP,102.51515152,0.00735
1776527021878912095,392095,2022-02-10 11:24:11,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5RKV-H4C6-M7Y8-DKMSG,251.47058824,0.0441
14185487507918226716,391998,2022-02-10 04:51:15,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FE59-QFZE-VP43-E49CV,42.84415584,0.0441
12751714993059324361,391550,2022-02-08 22:40:58,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HZMF-38Y7-AJF5-G5TRX,38.56666667,0.00735
7354701269590257953,391429,2022-02-08 14:49:06,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HZMF-38Y7-AJF5-G5TRX,1257.0,0.00735
172621360981002783,391341,2022-02-08 08:58:29,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-HZMF-38Y7-AJF5-G5TRX,68.22,0.0294
10508121903888178604,391177,2022-02-07 21:46:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LAGF-NXPH-2R8M-GS4DR,105.04761905,0.0147
5056035057599896311,391129,2022-02-07 18:50:01,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-HZMF-38Y7-AJF5-G5TRX,85.77108434,0.02205
12501394235330067257,391083,2022-02-07 15:44:55,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VHWS-V7C5-NG89-54XZ4,53.12765957,0.03675
371973910020967668,391064,2022-02-07 14:27:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TW8B-TBPU-2DMB-8LNSL,28.72972973,0.0441
7395918634448453837,391053,2022-02-07 13:45:25,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VV7X-4Q7K-DNYV-GMMNQ,88.84615385,0.00735
17671952908606448704,391035,2022-02-07 12:29:20,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-HZMF-38Y7-AJF5-G5TRX,6.015625,0.00735
18135167674158013380,390770,2022-02-06 18:46:36,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-HZMF-38Y7-AJF5-G5TRX,111.32,0.00735
3073642739390398355,390722,2022-02-06 15:37:33,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-V3EG-HM5P-LN3P-2CUHA,62.83870968,0.00735
5161337338683691792,390691,2022-02-06 13:31:24,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8B4Z-WNGH-FYC3-AEA56,151.13333333,0.03675
974142462075832583,390447,2022-02-05 21:20:01,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HZMF-38Y7-AJF5-G5TRX,109.23529412,0.0588
12288705790526385244,390397,2022-02-05 18:04:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2RQK-E4MS-LJ93-4F643,55.81818182,0.02205
8834544572126697030,390351,2022-02-05 14:55:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LQ5K-2ES3-M4NJ-8FARK,1.15492958,0.0294
1362114195899008382,390093,2022-02-04 21:46:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-HZMF-38Y7-AJF5-G5TRX,56.16666667,0.00735
11897446418706257024,389983,2022-02-04 14:18:42,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-69ZA-WMJP-2WFA-C27R2,135.98245614,0.03675
13217524661044775409,389971,2022-02-04 13:34:42,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HZMF-38Y7-AJF5-G5TRX,86.86666667,0.0294
10045958633086089079,389638,2022-02-03 15:34:30,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-HZMF-38Y7-AJF5-G5TRX,38.37837838,0.0147
4662119577531319729,389429,2022-02-03 01:48:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-HZMF-38Y7-AJF5-G5TRX,60.25490196,0.0588
9850296221184187026,388648,2022-01-31 21:39:00,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-HZMF-38Y7-AJF5-G5TRX,123.0,0.0294
3186715817854901584,388514,2022-01-31 12:38:55,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CK36-9Y5U-V8WE-GBW2T,81.47058824,0.02205
1563684762428349477,388301,2022-01-30 22:35:19,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KAYB-RJQG-RH85-6KGQH,261.64285714,0.02205
4012138860702777512,388258,2022-01-30 19:33:40,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-HZMF-38Y7-AJF5-G5TRX,181.5,0.05145
1412009553384991656,388248,2022-01-30 18:56:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HZMF-38Y7-AJF5-G5TRX,80.41052632,0.02205
17968166139158437306,388132,2022-01-30 11:07:32,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XS4R-XUGL-PXS7-65J7H,64.54716981,0.00735
2902431296324047880,387995,2022-01-30 02:08:22,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-HZMF-38Y7-AJF5-G5TRX,330.15,0.05145
10898778011197367546,387830,2022-01-29 15:03:40,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-HZMF-38Y7-AJF5-G5TRX,119.85148515,0.00735
4542759562996617134,387817,2022-01-29 14:12:48,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-HZMF-38Y7-AJF5-G5TRX,185.29411765,0.00735
10755104936610878620,387659,2022-01-29 03:50:50,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-HZMF-38Y7-AJF5-G5TRX,411.2,0.03675
17109740098853699446,387509,2022-01-28 17:35:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HZMF-38Y7-AJF5-G5TRX,134.07142857,0.0147
5210414930543343356,387374,2022-01-28 08:38:43,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-HZMF-38Y7-AJF5-G5TRX,70.31818182,0.00735
12992526161791089199,387226,2022-01-27 22:53:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HZMF-38Y7-AJF5-G5TRX,161.19230769,0.03675
14099663727549668094,387144,2022-01-27 17:18:03,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HZMF-38Y7-AJF5-G5TRX,116.73563218,0.00735
11336899530071982593,386804,2022-01-26 18:41:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-RWMZ-UUTN-DSM4-28FXG,22.91111111,0.00735
8689120051140110171,386749,2022-01-26 15:00:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HZMF-38Y7-AJF5-G5TRX,264.68181818,0.00735
6679375002964166437,386717,2022-01-26 12:52:05,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HZMF-38Y7-AJF5-G5TRX,141.68292683,0.0441
13325468081506524547,386655,2022-01-26 08:42:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-HZMF-38Y7-AJF5-G5TRX,1273.66666667,0.00735
13840787413910302162,386456,2022-01-25 19:31:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-F8QS-R6RM-VGSZ-BHLYP,254.70588235,0.00735
15953998920130587707,386326,2022-01-25 10:53:59,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-HZMF-38Y7-AJF5-G5TRX,31.575,0.0147
4021720402871598833,386305,2022-01-25 09:25:17,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HZMF-38Y7-AJF5-G5TRX,17.52727273,0.0147
4534770988958906110,386288,2022-01-25 08:16:12,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HZMF-38Y7-AJF5-G5TRX,21.73684211,0.0147
1106722239392341058,386109,2022-01-24 20:17:32,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-HUHN-WKYP-FU95-ERN2L,143.27586207,0.00735
3062742118076973075,386095,2022-01-24 19:29:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3ZAT-R7VB-TP26-GD3M4,482.5,0.00735
3018793836683335536,385573,2022-01-23 08:32:36,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-S5UB-RNAK-V7RW-HCPPM,35.18421053,0.0147
1498373125055587893,385476,2022-01-23 02:07:16,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HZMF-38Y7-AJF5-G5TRX,100.42307692,0.0294
4857038574389264896,385166,2022-01-22 05:27:59,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-HZMF-38Y7-AJF5-G5TRX,435.76190476,0.03675
12990602416768747527,385093,2022-01-22 00:35:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-HZMF-38Y7-AJF5-G5TRX,15.6875,0.02205
13802754708323809880,385066,2022-01-21 22:50:24,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-HZMF-38Y7-AJF5-G5TRX,4.94594595,0.03675
9224849989143782463,385015,2022-01-21 19:23:56,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-HZMF-38Y7-AJF5-G5TRX,247.41176471,0.00735
16238622258191262701,384458,2022-01-20 06:03:35,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KKKP-5ZQV-PGBE-3WYEA,109.5,0.00735
466343386021045829,384348,2022-01-19 22:44:53,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VPGW-4SXY-DG7A-5LD7V,23.82857143,0.00735
838992115946928098,384306,2022-01-19 20:10:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-HZMF-38Y7-AJF5-G5TRX,73.89583333,0.00735
12907405649891345666,384281,2022-01-19 18:26:49,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-7PLZ-5CWF-8CC9-8B5AA,260.0,0.02205
9922324257177245590,384249,2022-01-19 16:25:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5RKV-H4C6-M7Y8-DKMSG,80.13793103,0.0147
8369392232477563974,384239,2022-01-19 15:43:20,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QUWZ-NQEA-LN9V-3AAX3,61.35897436,0.02205
8570444661124941458,384199,2022-01-19 12:59:43,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QE5G-WBFS-QQ2W-935V8,108.11764706,0.0294
