ID,Height,timestamp,Type,From,To,Amount,Fee
9502178752060387596,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
10630649095737187312,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
15449238681274112065,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
1147113462769965217,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
6441771350266616997,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
8071642872428364656,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
8827935349941180612,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
11579792185254168312,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
13530904689979221165,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
14788976556638162610,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
15176487292526949705,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
13898116893691122153,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
10135787083019334608,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
2293609157711822909,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
3593817900364291507,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,0.63945
8537435286764714408,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
14749687902574619082,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
10616629709536579823,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
13769876084348280440,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
16684673622192347931,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
11489236108563729544,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,0.5733
11578260587844965512,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,0.5733
5883875484338794585,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,0.5733
6110062051934262523,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,0.5733
7990983255481262705,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,0.5733
12113351964517314518,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,13.94295
14782621757298091079,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,12.32595
4519132843489475409,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-3LUX-EPWH-ASSB-A6SWE,1e-08,12.32595
