ID,Height,timestamp,Type,From,To,Amount,Fee
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
9116846782051941189,595515,2023-09-29 21:51:50,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,305.86140072,0.0
15590969543008634786,595515,2023-09-29 21:51:50,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
5956005303261660511,595515,2023-09-29 21:51:50,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
967601838275828033,595515,2023-09-29 21:51:50,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,319.76419166,0.0
4639677452448352879,595515,2023-09-29 21:51:50,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10917985733228098347,595514,2023-09-29 21:46:59,Token Transfer,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
8666070848797304633,595514,2023-09-29 21:46:59,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
13954288055640452043,595512,2023-09-29 21:38:56,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,4048.17376629,0.0
14561246500653164789,595512,2023-09-29 21:38:56,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-K37B-9V85-FB95-793HN,0.0,0.0
11242623083251970595,595511,2023-09-29 21:34:52,Token Transfer,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
3317483290344812267,595482,2023-09-29 19:36:19,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7668211821812264477,595482,2023-09-29 19:36:19,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-K37B-9V85-FB95-793HN,4.59701283,0.0
10570720777104366912,595481,2023-09-29 19:32:43,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,3066.17522641,0.01
17273870116492857953,595342,2023-09-29 10:08:29,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,1256.38496802,0.0
1182537427078161378,595342,2023-09-29 10:08:29,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-K37B-9V85-FB95-793HN,0.0,0.0
11534982592303369616,595341,2023-09-29 10:04:14,Token Transfer,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
17094655716321333575,595326,2023-09-29 09:01:45,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9609136416325214364,595326,2023-09-29 09:01:45,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-K37B-9V85-FB95-793HN,1.90111521,0.0
16930011270069627572,595325,2023-09-29 08:56:34,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,1268.91014561,0.01
14564419336339523699,595277,2023-09-29 06:01:51,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,1250.0734124,0.0
16153697841722929913,595277,2023-09-29 06:01:51,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-K37B-9V85-FB95-793HN,0.0,0.0
14122963523205087098,595276,2023-09-29 05:57:16,Token Transfer,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
6226985299703904841,595270,2023-09-29 05:34:17,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,5846.63889965,0.0
15464278288062615572,595270,2023-09-29 05:34:17,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10184005622228533497,595270,2023-09-29 05:34:17,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
6141723043285634069,595270,2023-09-29 05:34:17,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,2569.27949028,0.0
10621418802095879094,595269,2023-09-29 05:30:33,Ordinary Payment,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,2570.77949028,0.01
7527518414651674987,595269,2023-09-29 05:30:33,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
10094603941054309666,595265,2023-09-29 05:17:01,Token Mint,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
5568957415602864200,595265,2023-09-29 05:17:01,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12606391930366793183,595264,2023-09-29 05:11:56,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,7487.14374783,0.01
16762412372924132484,595262,2023-09-29 05:03:09,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,5833.28000749,0.0
15445618412289087623,595262,2023-09-29 05:03:09,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
5264760063480924760,595262,2023-09-29 05:03:09,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
4459565111226221569,595262,2023-09-29 05:03:09,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,3195.56709829,0.0
9521969283586566168,595261,2023-09-29 04:59:51,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,3197.06709829,0.01
13429502064178032927,595261,2023-09-29 04:59:51,Token Transfer,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
11200907451742531911,595258,2023-09-29 04:45:22,Token Mint,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
18111173082548722038,595258,2023-09-29 04:45:22,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
7464255207582681952,595257,2023-09-29 04:41:31,Token Transfer,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,6596.39884083,0.01
3547503530835820079,595100,2023-09-28 18:03:10,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,8747.2751127,0.0
898613348792067128,595100,2023-09-28 18:03:10,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2008685229021970919,595100,2023-09-28 18:03:10,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
8924644847933591739,595099,2023-09-28 17:59:02,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
15481091563762599114,595099,2023-09-28 17:59:02,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,6839.19166074,0.0
2917508493625172945,595099,2023-09-28 17:59:02,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-K37B-9V85-FB95-793HN,0.0,0.0
12506274669880902317,595098,2023-09-28 17:54:06,Token Transfer,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
17523866335353623988,595096,2023-09-28 17:46:02,Token Mint,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
17308428239714283184,595096,2023-09-28 17:46:02,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14985391285244852723,595095,2023-09-28 17:43:27,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,10001.8,0.01
13274807932590044311,595094,2023-09-28 17:39:07,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,520.67347423,0.0
3424902857386779101,595094,2023-09-28 17:39:07,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-K37B-9V85-FB95-793HN,0.0,0.0
2794196515509991857,595093,2023-09-28 17:35:46,Token Transfer,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,1.8,0.01
9660360610474338811,595092,2023-09-28 17:31:57,Token Mint,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
2823412211703129128,595092,2023-09-28 17:31:57,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12099805724590844512,595091,2023-09-28 17:26:57,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,5001.8,0.01
9177101825641018397,595091,2023-09-28 17:26:57,Token Mint,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
14421334568968769295,595091,2023-09-28 17:26:57,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
12209347799883154335,595090,2023-09-28 17:21:59,Token Transfer,TS-ZEYN-GHVC-SURE-CDFFJ,TS-AMY6-SFZ7-GFT4-BWXP4,1001.8,0.01
11534754411441190575,595088,2023-09-28 17:15:16,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5587167580102078771,595088,2023-09-28 17:15:16,Contract Payment,TS-AMY6-SFZ7-GFT4-BWXP4,TS-K37B-9V85-FB95-793HN,0.18930798,0.0
5111895305078364976,595087,2023-09-28 17:10:44,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,127.70532396,0.01
760985168158409718,595086,2023-09-28 17:06:50,Token Mint,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
1502073327772380391,595086,2023-09-28 17:06:50,Token Transfer,TS-AMY6-SFZ7-GFT4-BWXP4,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7594211544793317731,595085,2023-09-28 17:02:13,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,501.8,0.01
4469523319186590619,595084,2023-09-28 16:57:21,Token Issuance,TS-AMY6-SFZ7-GFT4-BWXP4,,0.0,0.0
7673836399102573869,595083,2023-09-28 16:52:34,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-AMY6-SFZ7-GFT4-BWXP4,152.0,0.01
