ID,Height,timestamp,Type,From,To,Amount,Fee
341806801846679807,459448,2022-09-14 01:57:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,34.08432492,0.01
12616700994074106696,458825,2022-09-12 08:24:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,128.00520461,0.01
17332018094742589677,458502,2022-09-11 10:51:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,8.57572681,0.01
10170419126718497318,458008,2022-09-10 01:41:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,101.74872132,0.01
8437869382222513436,457346,2022-09-08 05:34:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14658402380053754821,456274,2022-09-05 06:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,337.10175989,0.01
11111666479757573828,456203,2022-09-05 01:17:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,33.95768989,0.01
11110861549808027477,455734,2022-09-03 17:56:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,487.05858523,0.01
1741035454139266652,455467,2022-09-03 00:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,1672.85956007,0.01
15677731361372180070,455264,2022-09-02 10:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,137.17199434,0.01
3520954805165909869,454761,2022-09-01 01:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,48.88664665,0.01
5049222799438580584,454547,2022-08-31 10:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,295.72353464,0.01
8660957329511841828,454127,2022-08-30 06:37:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,80.95568072,0.01
15131348588819131550,453395,2022-08-28 05:54:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,1.40447059,0.01
11389786124664151405,452874,2022-08-26 19:18:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,1003.43043478,0.01
3610189903973944131,452109,2022-08-24 16:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,146.81167254,0.01
9123651665417565064,451759,2022-08-23 16:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,277.07432133,0.01
3039110296434045073,451440,2022-08-22 19:44:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,122.42490955,0.01
15201554390179460049,451306,2022-08-22 10:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,152.45263208,0.01
2333394198596949361,451288,2022-08-22 09:32:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,77.00258818,0.01
12433917443710809955,451120,2022-08-21 22:15:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,29.93802292,0.01
16560747735933168681,450805,2022-08-21 01:13:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,152.77386819,0.01
8801272208821504283,450538,2022-08-20 07:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,109.89196977,0.01
9701717868544362558,450314,2022-08-19 16:34:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,33.76803025,0.01
16351834662012311218,450258,2022-08-19 12:47:38,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13819729864763271513,450186,2022-08-19 07:54:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,529.33832442,0.01
1553631460522659913,449716,2022-08-18 00:32:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,78.60337071,0.01
686623606654754302,449494,2022-08-17 09:46:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,66.3538714,0.01
4810714312727817653,449014,2022-08-16 01:48:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,29.92436554,0.01
10449661973823113619,448929,2022-08-15 20:10:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,436.97342485,0.01
7834927144848266291,448515,2022-08-14 16:37:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,128.22174305,0.01
12088031755753198688,448115,2022-08-13 13:54:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,24.23033935,0.01
9886168858934156887,447876,2022-08-12 21:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,97.00078486,0.01
13139500086189746942,446504,2022-08-06 12:41:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,15.11541997,0.01
752381872021871400,446020,2022-08-05 04:24:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,145.15436719,0.01
18301143781985672706,444012,2022-07-30 14:38:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,13.40861417,0.01
10470014156256346723,442479,2022-07-26 08:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,62.78593176,0.01
8255116015986873860,441722,2022-07-24 05:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,94.97306284,0.01
16052652241292929380,441367,2022-07-23 06:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,174.81211131,0.01
8313074872828210388,441088,2022-07-22 11:30:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,187.3755076,0.01
4714072253452033680,440995,2022-07-22 05:27:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,291.09695603,0.01
12641703230249863375,440536,2022-07-20 22:51:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,21.68457143,0.01
4644910204246340785,439525,2022-07-18 03:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,390.80481522,0.01
18228742168920650690,438923,2022-07-16 11:00:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,153.34666114,0.01
6161620676664272695,438406,2022-07-15 00:36:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,153.79439824,0.01
4119419804893019150,438180,2022-07-14 09:30:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,53.81587893,0.01
2114474567284589492,398245,2022-02-27 13:17:56,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-EDTH-R329-UYJM-G2B3M,30.5,0.00735
13499989869172743584,398192,2022-02-27 09:44:22,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-EDTH-R329-UYJM-G2B3M,20.34090909,0.0147
1205119353510408247,398037,2022-02-26 23:26:07,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-EDTH-R329-UYJM-G2B3M,160.85714286,0.00735
7508384640123492423,398008,2022-02-26 21:35:47,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-379B-4WRU-99CE-8L2R8,147.10227273,0.00735
16308076413081751048,397823,2022-02-26 08:55:57,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KAYB-RJQG-RH85-6KGQH,237.42424242,0.02205
13776914761267130504,397822,2022-02-26 08:51:49,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-EDTH-R329-UYJM-G2B3M,31.125,0.06615
2234211899548078313,397763,2022-02-26 04:53:38,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JUH8-HFR3-L9MQ-8C2PT,97.0,0.00735
4919662316744516748,397697,2022-02-26 00:40:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-MGL9-33AF-FLDT-BHRKB,630.5,0.02205
17502306738935756358,397653,2022-02-25 21:46:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-EDTH-R329-UYJM-G2B3M,4.0617284,0.0441
12538048151545042996,397629,2022-02-25 20:09:57,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-EDTH-R329-UYJM-G2B3M,148.39534884,0.00735
10385683544578851759,397531,2022-02-25 13:32:58,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EDTH-R329-UYJM-G2B3M,127.56565657,0.0294
11200844869671051837,397389,2022-02-25 04:04:35,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-YZQ9-DQRH-UDM7-99YJK,32.07692308,0.00735
6533468120470295886,397317,2022-02-24 23:10:58,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KPHF-UBBP-YBUA-DJKDE,14.72307692,0.0441
8838062385629021274,397292,2022-02-24 21:30:21,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-F9YV-EVQ8-SWP4-2XQBL,67.14285714,0.0147
17701399282071971747,397195,2022-02-24 15:03:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-7DY2-V34U-62H8-2PM3H,136.36363636,0.00735
4551112741858909360,397184,2022-02-24 14:18:09,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-EDTH-R329-UYJM-G2B3M,8.6119403,0.0147
17007625137317146708,397062,2022-02-24 06:11:00,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-3E32-CNA8-S5MV-2FHW3,43.01680672,0.00735
10079758991632873381,397019,2022-02-24 03:19:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EDTH-R329-UYJM-G2B3M,677.16666667,0.02205
9631477956648259238,397008,2022-02-24 02:34:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VQUW-B5XM-WALF-5UKFE,145.66666667,0.02205
12326094732663152216,396917,2022-02-23 20:30:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EDTH-R329-UYJM-G2B3M,35.63461538,0.05145
14055487247746916031,396762,2022-02-23 10:15:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-X789-RBKE-W9RE-6EPXS,80.95945946,0.02205
12867204762184494465,396741,2022-02-23 08:51:48,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-EDTH-R329-UYJM-G2B3M,93.0,0.00735
6664117859327942058,396659,2022-02-23 03:26:29,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EDTH-R329-UYJM-G2B3M,46.0,0.02205
9165923896095974209,396284,2022-02-22 02:30:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SXB5-DMMM-MW84-9CP49,103.91089109,0.0147
6207683540958390067,396218,2022-02-21 22:00:38,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EDTH-R329-UYJM-G2B3M,394.4,0.00735
4400716285005727033,396174,2022-02-21 19:00:49,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-6CDB-QAWZ-W6VJ-FF63P,2020.5,0.0441
4287888552542013895,396153,2022-02-21 17:40:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-EDTH-R329-UYJM-G2B3M,48.86666667,0.00735
15128739084046196582,395871,2022-02-20 22:48:51,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-EDTH-R329-UYJM-G2B3M,236.30769231,0.02205
7539305361335444864,395832,2022-02-20 20:19:27,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-EDTH-R329-UYJM-G2B3M,234.76470588,0.0441
15628324922762271836,395810,2022-02-20 18:52:56,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-EDTH-R329-UYJM-G2B3M,54.60606061,0.00735
1539231693354254064,395782,2022-02-20 16:54:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TTCP-EQPX-2UBS-C2WQK,115.096,0.0147
13397388369000988861,395745,2022-02-20 14:23:39,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KG6M-UBMP-2BNU-H4JGG,56.7107438,0.05145
12741739314169327737,395649,2022-02-20 08:07:09,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-CPMK-X4LS-6JNT-EDT5G,67.22772277,0.02205
10431390104293857982,395519,2022-02-19 23:25:22,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EDTH-R329-UYJM-G2B3M,92.23148148,0.08085
7458193915786401169,395456,2022-02-19 19:06:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VD9T-5WJW-ZGPR-6GP6K,33.45833333,0.02205
6001991884345433770,395401,2022-02-19 15:36:06,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-EDTH-R329-UYJM-G2B3M,93.19277108,0.00735
8414147864766906473,395269,2022-02-19 06:44:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-4QHD-LEWN-NRPL-HWNNU,8.71052632,0.00735
13148569717828217996,395194,2022-02-19 01:49:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-9RYB-JGVY-MR2D-73DXY,4.54385965,0.00735
6886035836486099931,394999,2022-02-18 12:53:37,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-EDTH-R329-UYJM-G2B3M,250.2195122,0.0147
9510409251940356603,394791,2022-02-17 22:54:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EDTH-R329-UYJM-G2B3M,360.73333333,0.03675
9111440736431319700,394530,2022-02-17 05:37:17,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-C4ZU-RPKB-M8EH-DKWSL,130.93103448,0.00735
10611860813236199882,394430,2022-02-16 22:56:00,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SPDD-YFCD-USS3-4YYGB,30.375,0.0294
5501561431230529872,394331,2022-02-16 16:21:37,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-9RYB-JGVY-MR2D-73DXY,57.52112676,0.00735
1170533893042969187,394310,2022-02-16 14:57:05,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-EDTH-R329-UYJM-G2B3M,101.36666667,0.0147
13610430974555214219,394260,2022-02-16 11:29:58,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-EDTH-R329-UYJM-G2B3M,414.39130435,0.00735
13221143645994935847,394121,2022-02-16 02:19:34,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EDTH-R329-UYJM-G2B3M,128.63333333,0.00735
10422701426552576618,394117,2022-02-16 02:05:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-R6DF-AXYM-2PVK-77C55,58.83703704,0.0147
17470124582973020185,394008,2022-02-15 18:43:18,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-EDTH-R329-UYJM-G2B3M,66.74074074,0.0147
6330599168204249406,393953,2022-02-15 15:03:41,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-XY44-DJYS-ZUWR-C32JV,474.12,0.00735
14178506006592957096,393900,2022-02-15 11:31:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-48NE-HW87-Q62G-4YTWV,78.6097561,0.00735
3637000262055794222,393847,2022-02-15 07:57:31,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TW8B-TBPU-2DMB-8LNSL,152.65517241,0.00735
6766120606032283253,393721,2022-02-14 23:37:59,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EDTH-R329-UYJM-G2B3M,61.15217391,0.0147
1546757518190719764,393713,2022-02-14 23:09:45,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-EDTH-R329-UYJM-G2B3M,43.80597015,0.00735
128301260922329722,393667,2022-02-14 20:02:25,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-QES5-YHMV-JHE8-87BCU,274.24,0.05145
14840649243761047090,393487,2022-02-14 07:59:25,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EDTH-R329-UYJM-G2B3M,519.0,0.00735
16750836188308583310,393034,2022-02-13 01:50:23,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JHRZ-7VYJ-L26J-HFLUK,30.12,0.03675
5012019498308306032,392971,2022-02-12 21:32:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Z5P6-T9MZ-MJBA-63V4X,24.35869565,0.02205
7070701865285378454,392963,2022-02-12 20:56:12,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-FTYZ-U762-HHS8-A8D68,47.92,0.0147
11340509674008131624,392860,2022-02-12 14:15:39,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-8A96-FYKQ-Z9T3-2FNHX,143.06410256,0.00735
13889657982223375352,392638,2022-02-11 23:26:20,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-EDTH-R329-UYJM-G2B3M,21.5212766,0.0147
6028201853039340436,392384,2022-02-11 06:26:04,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-EDTH-R329-UYJM-G2B3M,476.4375,0.00735
15170872053222450772,392308,2022-02-11 01:19:11,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-EDTH-R329-UYJM-G2B3M,2.80769231,0.0294
9109408740766926449,392220,2022-02-10 19:40:17,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-EDTH-R329-UYJM-G2B3M,1182.16666667,0.02205
6056065641430434278,392152,2022-02-10 15:02:26,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-A94W-46BR-GFFM-BKL49,780.7,0.0147
6846374277144005496,392096,2022-02-10 11:28:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ECXC-ZYHJ-4VSS-5VSJH,189.91935484,0.0294
8886515286027262874,392096,2022-02-10 11:28:28,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-EDTH-R329-UYJM-G2B3M,47.3359375,0.0147
8796236887923013992,391612,2022-02-09 02:58:35,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GXVM-HTDN-YZ5Z-C2VM3,60.98630137,0.02205
1903292069622520460,391468,2022-02-08 17:25:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EDTH-R329-UYJM-G2B3M,34.5,0.00735
17663011031455422558,391416,2022-02-08 13:55:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,96.84745763,0.0147
14734048340096897647,391366,2022-02-08 10:37:14,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-EDTH-R329-UYJM-G2B3M,5.29411765,0.00735
424068425485299718,391341,2022-02-08 08:58:29,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VLTU-RU2V-ZTWX-847CR,146.43181818,0.0441
3068796032228032605,391168,2022-02-07 21:16:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EDTH-R329-UYJM-G2B3M,86.71428571,0.0147
9851239592360195510,391163,2022-02-07 21:02:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-EDTH-R329-UYJM-G2B3M,276.85714286,0.00735
1494868514069470303,391068,2022-02-07 14:43:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EDTH-R329-UYJM-G2B3M,21.86666667,0.00735
16505271654851093449,391053,2022-02-07 13:45:25,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-7FBG-R56Y-BVY8-DDJQW,101.69767442,0.00735
2031687103558118812,390868,2022-02-07 01:24:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KBEJ-5R7N-7DMT-HR64A,55.86507937,0.03675
8128359699669032033,390713,2022-02-06 14:59:04,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-EDTH-R329-UYJM-G2B3M,438.33333333,0.02205
1854737160422992231,390670,2022-02-06 12:09:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EDTH-R329-UYJM-G2B3M,91.28571429,0.02205
17781549677251111171,390641,2022-02-06 10:11:03,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EDTH-R329-UYJM-G2B3M,133.59493671,0.03675
14056705075691418720,390598,2022-02-06 07:21:35,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-EDTH-R329-UYJM-G2B3M,239.79310345,0.0147
2863186438854550986,390458,2022-02-05 22:06:06,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-2GXF-VMWW-DBMV-4UHEK,46.7972973,0.00735
12126565534623688421,390350,2022-02-05 14:50:49,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-EDTH-R329-UYJM-G2B3M,83.37777778,0.00735
14439144092589891634,390294,2022-02-05 11:07:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-YW22-KCHU-Z255-97FJL,28.35714286,0.05145
4054924952392665418,390265,2022-02-05 09:11:26,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-EDTH-R329-UYJM-G2B3M,670.9,0.00735
13262911933457840365,390157,2022-02-05 01:55:26,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-42JC-QZCB-X6LK-CTKEH,41.08602151,0.0441
14308990482859566874,390037,2022-02-04 18:01:20,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-EDTH-R329-UYJM-G2B3M,4875.5,0.0147
9329695736697276473,390014,2022-02-04 16:24:10,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-B6Q8-XF8D-NH6Y-BFPKR,215.06896552,0.0294
17305093632478476380,389986,2022-02-04 14:32:49,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-NGUJ-6W9S-3J4V-D8HZR,132.675,0.02205
17968718668902660841,389954,2022-02-04 12:29:51,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-EDTH-R329-UYJM-G2B3M,89.34090909,0.0294
4838195520554548945,389859,2022-02-04 06:14:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-DDZQ-BWMM-GQFE-8BV5P,30.48275862,0.0294
8691791028856108250,389798,2022-02-04 02:06:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EDTH-R329-UYJM-G2B3M,174.5,0.00735
10002786553342194896,389785,2022-02-04 01:16:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-EDTH-R329-UYJM-G2B3M,6.44594595,0.02205
10196448199260634358,389734,2022-02-03 21:57:11,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-EDTH-R329-UYJM-G2B3M,335.83333333,0.0147
5725955282198520884,389604,2022-02-03 13:27:50,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-EDTH-R329-UYJM-G2B3M,316.23076923,0.00735
17432943128336580437,389595,2022-02-03 12:50:26,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EDTH-R329-UYJM-G2B3M,281.71875,0.0147
1836410199621213304,389594,2022-02-03 12:46:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-EDTH-R329-UYJM-G2B3M,262.1875,0.0147
2414341296507079151,389527,2022-02-03 08:19:29,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ECXC-ZYHJ-4VSS-5VSJH,79.46551724,0.02205
13132736521934887924,389516,2022-02-03 07:28:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-EDTH-R329-UYJM-G2B3M,20.79464286,0.00735
9747908641497041413,389488,2022-02-03 05:43:50,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-EDTH-R329-UYJM-G2B3M,80.97058824,0.0147
15213809415605168001,389381,2022-02-02 22:35:46,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-EDTH-R329-UYJM-G2B3M,79.10526316,0.00735
10312567754394846413,389323,2022-02-02 18:41:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EDTH-R329-UYJM-G2B3M,208.71428571,0.02205
16627847176410709206,389294,2022-02-02 16:40:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SEZ6-747Y-JDY9-228ST,11.45,0.00735
4646854866573635207,389287,2022-02-02 16:15:28,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-EDTH-R329-UYJM-G2B3M,542.6,0.00735
18012092063080082620,389265,2022-02-02 14:50:03,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-S4J3-S7T9-VZYW-CUD64,90.35294118,0.0735
133925359000080730,389175,2022-02-02 08:45:42,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-EDTH-R329-UYJM-G2B3M,111.07142857,0.00735
9781901629483915522,389052,2022-02-02 00:31:49,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-8N4Y-JL2A-5TJP-53MLT,6.46341463,0.03675
6673744152368096215,388946,2022-02-01 17:33:30,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-PWCZ-LNQX-BENR-2936K,7.83333333,0.00735
5845613566125392696,388933,2022-02-01 16:42:58,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-T9YT-3C3U-76LK-A6EG3,150.96551724,0.00735
4506164682426939696,388905,2022-02-01 14:45:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,124.52699912,0.00735
5207186946672843950,388854,2022-02-01 11:26:32,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-EDTH-R329-UYJM-G2B3M,611.71428571,0.00735
14435052141205374026,388612,2022-01-31 19:10:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EDTH-R329-UYJM-G2B3M,49.86666667,0.06615
