ID,Height,timestamp,Type,From,To,Amount,Fee
11137957883941430399,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
12303721516750473534,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
13818584819671706953,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
13853609462309162706,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
17910416989171556854,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
2896589221190991757,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
7677240980633111881,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
1201276137085583591,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
4023417990765403277,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
8551047486404452706,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
14223468596274726653,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
8241951547804495030,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
1389913452494987936,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
1578589179259428703,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
7366908985402203381,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
6299383501849724927,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
18143916841790437810,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
4582017379862488949,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
18039127341170132709,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
841839304835808760,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,0.83055
4987915061410135367,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,0.83055
1035883683219402431,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,0.83055
4726881809104526256,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,0.83055
6410811955860155892,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,0.83055
8718884666756596023,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,0.83055
14994699187663642461,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,0.83055
17159929455944814516,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,0.83055
4877897225460934861,4708,2019-01-23 13:16:08,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,0.83055
2680472405785482851,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,14.2002
5305511570946711892,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,12.5832
15566301721014609076,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WP6Y-S5YY-6T5A-EHZ7T,1e-08,12.5832
