ID,Height,timestamp,Type,From,To,Amount,Fee
17225824967122323144,459214,2022-09-13 10:16:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,130.90746973,0.01
16716956074353455316,458374,2022-09-11 02:11:37,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12955083907576474298,458001,2022-09-10 01:13:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10374753843176662853,457706,2022-09-09 05:45:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,33.28667789,0.01
12124941880844553808,456304,2022-09-05 08:06:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,131.42690732,0.01
7924687321071996925,455862,2022-09-04 02:28:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,157.2570552,0.01
9781311470252381786,455587,2022-09-03 08:06:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,197.23875967,0.01
2858864850466323395,455530,2022-09-03 04:11:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,30.0732021,0.01
2722305912587299637,455284,2022-09-02 11:49:37,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13475259995746548877,454946,2022-09-01 13:24:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,9498.63744521,0.01
17512342716062368472,454124,2022-08-30 06:26:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,9.24367732,0.01
12162320357147909203,453527,2022-08-28 14:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,34.55223188,0.01
2187530729874640429,453457,2022-08-28 10:06:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,297.41238566,0.01
828780537316017866,453064,2022-08-27 07:51:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,96.11653074,0.01
10241859102982435589,453038,2022-08-27 06:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,70.87384151,0.01
279796162738298987,452365,2022-08-25 09:18:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,208.47932218,0.01
10408340728624883406,452158,2022-08-24 19:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,1328.27002204,0.01
4917286207475256006,451424,2022-08-22 18:38:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,115.5579061,0.01
8829844500874662683,451363,2022-08-22 14:31:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,112.60764645,0.01
16774124817161924813,451091,2022-08-21 20:18:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,208.53896973,0.01
7456748597735749215,450636,2022-08-20 14:04:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,33.47551037,0.01
14992838470118666158,450524,2022-08-20 06:32:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,66.05062682,0.01
10734755882825973876,449936,2022-08-18 15:24:07,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1407495610193130090,447837,2022-08-12 19:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,35.16121423,0.01
10136685621691620794,447160,2022-08-10 22:38:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,42.83530221,0.01
1620682950699330749,446366,2022-08-06 03:38:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,30.52613907,0.01
9519402531700562915,444863,2022-08-01 23:30:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,116.87569865,0.01
18095392607317327322,444552,2022-08-01 02:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,14.62045227,0.01
1750495887319209001,444363,2022-07-31 13:59:57,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
119413737968309733,444281,2022-07-31 08:35:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,19.92605339,0.01
3933853035433300764,443811,2022-07-30 01:05:29,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11576622963631997499,442529,2022-07-26 11:37:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,185.95887781,0.01
17821159148293897636,442462,2022-07-26 07:09:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,324.73367916,0.01
15233191804826023635,442344,2022-07-25 23:20:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,1.57435537,0.01
7270709216627143659,442153,2022-07-25 10:44:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5326460350107636131,442109,2022-07-25 07:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,85.79508864,0.01
8020983381662324575,441890,2022-07-24 17:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,70.58334337,0.01
800908076378018065,441151,2022-07-22 15:54:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,78.44911261,0.01
3657915913426311299,440956,2022-07-22 02:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,22.19248101,0.01
11157599572215909194,440716,2022-07-21 10:56:41,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11673976303417966341,440390,2022-07-20 12:59:03,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15753830321770435789,439273,2022-07-17 10:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,120.52463611,0.01
7390987410693566187,438995,2022-07-16 15:52:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,605.41033489,0.01
1942239260550928417,438795,2022-07-16 02:19:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14732598438759355735,438711,2022-07-15 20:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,720.95346198,0.01
13162962922465440853,438538,2022-07-15 09:30:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8WE-6YGW-9WXW-7DNYT,438.96084944,0.01
5833244561906869896,438438,2022-07-15 02:50:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,9.18367738,0.01
12939240749523417285,398091,2022-02-27 02:57:03,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-P7JG-ETAJ-JKJ8-A4EWA,793.46666667,0.0147
9801914432654816590,398065,2022-02-27 01:14:05,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-Y9G4-32M5-3Z3F-FT8ZS,232.45263158,0.00735
17598819880490446586,397915,2022-02-26 15:14:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-N8WE-6YGW-9WXW-7DNYT,170.05714286,0.02205
1026428809956198880,397837,2022-02-26 09:54:57,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-N8WE-6YGW-9WXW-7DNYT,11.08888889,0.0147
17868282363193425147,397834,2022-02-26 09:41:46,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-N8WE-6YGW-9WXW-7DNYT,18.57831325,0.02205
14285383803405584256,397666,2022-02-25 22:37:28,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-N8WE-6YGW-9WXW-7DNYT,126.68181818,0.0147
11719509547528857630,397535,2022-02-25 13:46:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-P67J-P4V6-ZWPZ-4LGX9,31.95714286,0.0147
2044479015978241590,397479,2022-02-25 09:51:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CJQD-JHRL-P89U-9VCS9,101.85714286,0.00735
12353435748475590407,397451,2022-02-25 08:00:06,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-RWMZ-UUTN-DSM4-28FXG,100.81818182,0.02205
916535159558207471,397292,2022-02-24 21:30:21,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-N8WE-6YGW-9WXW-7DNYT,154.60869565,0.00735
1293723754444747734,397228,2022-02-24 17:18:48,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-DVHN-GZWE-N7N6-9FRAV,67.84536082,0.00735
10141452039793149203,397077,2022-02-24 07:13:54,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-N8WE-6YGW-9WXW-7DNYT,72.83802817,0.00735
14938277396765707773,397050,2022-02-24 05:17:44,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9UY3-AUKL-XDY3-7G4N4,81.36585366,0.05145
4510290266681718390,396986,2022-02-24 01:04:48,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VY7N-JUW8-CNTN-798XZ,84.24509804,0.0147
160748855977939481,396776,2022-02-23 11:11:43,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-745S-ECZB-MQSD-H7RR7,170.3030303,0.0294
5066088709798386554,396766,2022-02-23 10:32:04,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-N8WE-6YGW-9WXW-7DNYT,381.33333333,0.00735
4918429030352086641,396758,2022-02-23 09:57:50,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-N8WE-6YGW-9WXW-7DNYT,88.77894737,0.03675
8792547205340030713,396628,2022-02-23 01:27:14,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LC69-29Y8-YBYC-3DPXX,553.35,0.00735
3393037256096490025,396314,2022-02-22 04:33:13,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-N8WE-6YGW-9WXW-7DNYT,551.57142857,0.0147
3292369591420788371,396281,2022-02-22 02:19:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-3HYP-CJXE-XSV8-D82GZ,26.48684211,0.0294
16098058394255566376,396188,2022-02-21 19:50:06,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-N8WE-6YGW-9WXW-7DNYT,56.31818182,0.00735
14106195198291545973,396142,2022-02-21 16:49:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-N8WE-6YGW-9WXW-7DNYT,120.14285714,0.02205
16924081742701277554,396104,2022-02-21 14:21:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-DSY3-PCCG-U7PF-FUE32,44.53110048,0.0588
9526902485879953079,396025,2022-02-21 09:14:14,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-N8WE-6YGW-9WXW-7DNYT,77.15789474,0.0294
12962238642229420082,395988,2022-02-21 06:43:58,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-A87J-3ZYL-2LJD-BACKK,165.09836066,0.00735
6209406568053753106,395982,2022-02-21 06:22:07,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-WLL9-2B4F-DC92-CZVJW,183.53623188,0.00735
12983274549120435685,395954,2022-02-21 04:28:56,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-N8WE-6YGW-9WXW-7DNYT,189.20833333,0.00735
8348052090401080093,395831,2022-02-20 20:14:41,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TJGY-P52F-TLZQ-ELHGS,89.78571429,0.02205
16619823825312041023,395659,2022-02-20 08:46:02,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-N8WE-6YGW-9WXW-7DNYT,107.34193548,0.00735
12422470257971325018,395647,2022-02-20 07:59:04,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HR7T-D6QJ-L4CN-58DU2,2.65853659,0.06615
13576288279966008742,395347,2022-02-19 11:57:44,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-N8WE-6YGW-9WXW-7DNYT,76.2,0.02205
16014731114541866239,395336,2022-02-19 11:15:16,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-N8WE-6YGW-9WXW-7DNYT,41.3125,0.00735
13350831821378164246,395241,2022-02-19 04:53:52,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-SA25-YK4Z-QGZY-26GV3,121.17241379,0.05145
11180864715799485916,395237,2022-02-19 04:37:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6Z2W-FJBT-C7CB-7VYUU,56.95238095,0.00735
1693787572473408974,395220,2022-02-19 03:33:53,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-N8WE-6YGW-9WXW-7DNYT,48.43434343,0.02205
16409066611849249603,395206,2022-02-19 02:40:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-WEZL-B67Q-FVZY-74VS8,110.05389222,0.02205
7187160672123208289,395158,2022-02-18 23:28:45,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-YCZF-EYYQ-RESB-CV95C,111.84574468,0.0147
17713411086555437119,395058,2022-02-18 16:49:44,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-N8WE-6YGW-9WXW-7DNYT,142.08333333,0.0735
16668311818150563334,395020,2022-02-18 14:16:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-EYM4-ST5L-TY5L-9B8CC,60.67875648,0.00735
12505697686001215775,394961,2022-02-18 10:19:41,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-XZR2-WRFG-67SP-27PUR,106.66666667,0.00735
8174486838995975790,394719,2022-02-17 18:10:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-JY2G-N7SV-7K5A-DKYQ7,20.11111111,0.00735
4861980509086291047,394611,2022-02-17 10:57:09,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-V9JM-CMHB-Y8AQ-ESBSQ,99.46859903,0.00735
3182355153856180661,394491,2022-02-17 02:59:12,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-N8WE-6YGW-9WXW-7DNYT,35.0,0.03675
6937772781099284934,394396,2022-02-16 20:36:00,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5TCX-K9UL-E6DU-BH9RV,206.8974359,0.0441
15515591175834410343,394308,2022-02-16 14:46:31,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-N8WE-6YGW-9WXW-7DNYT,1.39130435,0.00735
5675553081398679676,394304,2022-02-16 14:28:24,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-GPWR-9KHK-7BQT-EUT4B,86.05298013,0.00735
974365266747227855,394203,2022-02-16 07:41:37,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-R5PV-CLPF-6HC5-GUB9R,83.41304348,0.00735
13316464123055651487,393959,2022-02-15 15:30:48,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-4LX6-RVWQ-4P89-EBYSF,56.24390244,0.02205
13423920876525952672,393697,2022-02-14 22:05:32,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-3WST-T9D5-NJXY-6P5XU,112.29936306,0.00735
7402111799363665852,393687,2022-02-14 21:26:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9UXB-LXQU-RFRE-22B3J,64.88732394,0.00735
770886434024845894,393649,2022-02-14 18:42:43,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-N8WE-6YGW-9WXW-7DNYT,79.44047619,0.00735
3717461190259838365,393615,2022-02-14 16:29:56,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-39WS-XP2T-6RWZ-GXN5U,141.9375,0.0147
8999141360810572171,393535,2022-02-14 11:06:58,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-N8WE-6YGW-9WXW-7DNYT,129.73684211,0.02205
6746435919040388808,393462,2022-02-14 06:26:43,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-N8WE-6YGW-9WXW-7DNYT,1246.44444444,0.0147
8837125137595177663,393456,2022-02-14 06:01:30,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-N8WE-6YGW-9WXW-7DNYT,828.73333333,0.00735
5819124062928046532,393430,2022-02-14 04:19:34,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-ZAQE-WQTN-NYSK-EPRJN,72.80851064,0.0294
15473500369553999791,393428,2022-02-14 04:11:53,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-N8WE-6YGW-9WXW-7DNYT,30.97959184,0.00735
3335378397540285502,393372,2022-02-14 00:16:58,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-N8WE-6YGW-9WXW-7DNYT,29.11267606,0.00735
3124077176579998957,393351,2022-02-13 22:49:11,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-UT49-C82T-LDVK-GLPS4,48.81818182,0.00735
7247842063061020758,393300,2022-02-13 19:26:00,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6M4Z-2UN8-4RNL-ABJY8,113.68181818,0.00735
7225037474444358607,393172,2022-02-13 10:56:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QCKF-TJBQ-WYDT-9BY9N,95.98989899,0.0588
9806898985393559818,393157,2022-02-13 09:54:58,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-RCSU-GYC6-FSQC-2DMKK,74.2688172,0.00735
5846853068063068859,393146,2022-02-13 09:13:03,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-N8WE-6YGW-9WXW-7DNYT,114.06862745,0.0147
6191523964214810601,393124,2022-02-13 07:52:20,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-C9MF-3A29-2MW4-HRAS9,104.67532468,0.0147
8086429641505438369,393121,2022-02-13 07:40:36,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-S4AU-VMTL-898C-FNB7B,58.10552764,0.00735
11961505070198442893,393100,2022-02-13 06:23:40,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-N8WE-6YGW-9WXW-7DNYT,806.83333333,0.0147
3484945590315821580,392921,2022-02-12 18:11:55,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-N8WE-6YGW-9WXW-7DNYT,387.0,0.00735
5037688181463181486,392904,2022-02-12 17:01:58,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-N8WE-6YGW-9WXW-7DNYT,4819.0,0.00735
1894059364718667604,392884,2022-02-12 15:46:38,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-N8WE-6YGW-9WXW-7DNYT,101.55555556,0.02205
18262640407498753990,392860,2022-02-12 14:15:39,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-N8WE-6YGW-9WXW-7DNYT,106.2320442,0.00735
1460078104073879099,392823,2022-02-12 11:35:12,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-R5PV-CLPF-6HC5-GUB9R,527.9,0.00735
3243300919661972022,392769,2022-02-12 07:55:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-N8WE-6YGW-9WXW-7DNYT,51.02564103,0.00735
6695021324209431912,392588,2022-02-11 20:03:22,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-X44J-G8VT-YKSY-3Y4NW,97.70138889,0.02205
14590430973727760875,392564,2022-02-11 18:27:57,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-N8WE-6YGW-9WXW-7DNYT,54.36781609,0.00735
7416348390499190768,392484,2022-02-11 12:56:26,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5XRM-XNFD-TQLZ-ELPXE,15.68918919,0.02205
15194854184256953838,392328,2022-02-11 02:39:06,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-N8WE-6YGW-9WXW-7DNYT,54.80769231,0.00735
11146183678554522829,392281,2022-02-10 23:32:55,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-N8WE-6YGW-9WXW-7DNYT,530.85714286,0.00735
2685871877486717520,392105,2022-02-10 12:02:55,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-73YN-8T8M-AGWM-BS75C,50.55752212,0.00735
7414865868652172762,392079,2022-02-10 10:25:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-8JFN-MMPV-86Y9-FBDUV,26.96363636,0.00735
3178509483789241052,392054,2022-02-10 08:40:28,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-N8WE-6YGW-9WXW-7DNYT,92.75510204,0.00735
10007684322415618263,392010,2022-02-10 05:43:06,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CC6U-KGRK-AQJV-6LCKN,244.33333333,0.00735
11431890154843117528,391716,2022-02-09 09:50:50,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-N8WE-6YGW-9WXW-7DNYT,20.8,0.02205
5907369895524609555,391375,2022-02-08 11:14:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VNUB-CWMY-VGYM-DE669,79.47169811,0.05145
11446295221852158728,391186,2022-02-07 22:25:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5AQN-786K-M5QH-HHCRD,480.88888889,0.0147
17409345158528598926,390926,2022-02-07 05:17:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-26RH-HBK5-HNFG-6RHAU,225.4375,0.00735
17638210917142814502,390872,2022-02-07 01:39:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-N8WE-6YGW-9WXW-7DNYT,1.74100719,0.0147
2941894292367936949,390752,2022-02-06 17:37:26,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-N8WE-6YGW-9WXW-7DNYT,94.63888889,0.0294
11763038450105228084,390396,2022-02-05 18:00:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-N8WE-6YGW-9WXW-7DNYT,91.52380952,0.00735
10127760179645869909,390376,2022-02-05 16:44:11,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-N8WE-6YGW-9WXW-7DNYT,110.15384615,0.0441
3081423434996328258,390372,2022-02-05 16:24:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-XRS6-G7PB-6L99-3LN5P,151.06896552,0.00735
6194888011360350378,390012,2022-02-04 16:15:13,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-N8WE-6YGW-9WXW-7DNYT,82.47457627,0.0294
18279514470821456027,390005,2022-02-04 15:51:07,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-N8WE-6YGW-9WXW-7DNYT,5.80821918,0.00735
5037368633444695444,389901,2022-02-04 09:01:11,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LR6V-D8CZ-LWA9-2C4FV,445.72,0.00735
14122282128310006226,389875,2022-02-04 07:15:42,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-N8WE-6YGW-9WXW-7DNYT,460.78787879,0.00735
1566241095568911708,389673,2022-02-03 18:00:28,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-67HY-D6EP-3N8K-FLQ4A,26.56896552,0.00735
13971497653491813410,389639,2022-02-03 15:39:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-N8WE-6YGW-9WXW-7DNYT,3277.0,0.06615
516140107694151409,389613,2022-02-03 14:00:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-V3EG-HM5P-LN3P-2CUHA,32.03846154,0.03675
9458003022080324733,389580,2022-02-03 11:49:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-M35U-W7Q8-TQZU-23M2W,225.05405405,0.00735
12502342044906022953,389544,2022-02-03 09:28:04,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-N8WE-6YGW-9WXW-7DNYT,24.37878788,0.00735
11067591473268967008,389435,2022-02-03 02:09:37,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-2HBT-CZAU-PZEG-GJ4AC,62.54,0.0147
16797470857439700255,389309,2022-02-02 17:45:08,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-N8WE-6YGW-9WXW-7DNYT,230.16666667,0.0147
14107288517938137130,389282,2022-02-02 15:56:20,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-N8WE-6YGW-9WXW-7DNYT,186.75384615,0.03675
3213684558414201535,389232,2022-02-02 12:35:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-N8WE-6YGW-9WXW-7DNYT,53.16666667,0.0147
7273808033858072431,389130,2022-02-02 05:45:49,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-N8WE-6YGW-9WXW-7DNYT,52.0,0.00735
4190183964446430322,389085,2022-02-02 02:45:28,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-NKY6-PJ3C-8MCM-8FD35,134.70909091,0.0147
17500409768683200498,389080,2022-02-02 02:23:30,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-N8WE-6YGW-9WXW-7DNYT,137.4375,0.0147
