ID,Height,timestamp,Type,From,To,Amount,Fee
8599048045426985672,554936,2023-06-08 17:30:44,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
9039136228231988855,554921,2023-06-08 16:36:00,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
345232347100263650,554906,2023-06-08 15:35:54,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15713162133453258160,554891,2023-06-08 14:36:48,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9436057148352116494,554876,2023-06-08 13:40:57,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17969020478840222334,554861,2023-06-08 12:40:52,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15884111017172495649,554846,2023-06-08 11:38:58,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1152182428973521773,554831,2023-06-08 10:38:46,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1033228788300856125,554816,2023-06-08 09:42:25,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11309803931569440998,554801,2023-06-08 08:45:42,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4277446768935052233,554786,2023-06-08 07:37:25,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3792290344841463188,554771,2023-06-08 06:41:11,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5293305112079982759,554756,2023-06-08 05:44:16,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7299933470398586016,554741,2023-06-08 04:44:08,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16787388717049755161,554726,2023-06-08 03:42:10,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11920701877951952492,554711,2023-06-08 02:43:24,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14958335240913870305,554696,2023-06-08 01:44:36,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15375911399714109813,554681,2023-06-08 00:43:11,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4124657328060329816,554666,2023-06-07 23:41:10,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16253458721873975688,554651,2023-06-07 22:42:46,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4208818771317797334,554636,2023-06-07 21:41:06,Contract Payment,TS-RES5-SZK3-EXZZ-DZMGM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12723906092758188235,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-RES5-SZK3-EXZZ-DZMGM,7.68,0.01
