ID,Height,timestamp,Type,From,To,Amount,Fee
7650827356246497956,459424,2022-09-14 00:18:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,2415.58078603,0.01
8462144138303876074,459203,2022-09-13 09:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,72.70583514,0.01
11733923297716036758,458529,2022-09-11 12:45:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,86.99040345,0.01
4262942982798738514,458157,2022-09-10 11:40:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,28.82200214,0.01
7893993949246262781,457814,2022-09-09 12:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,41.11959503,0.01
8991072438237927964,457540,2022-09-08 18:25:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,5.92557267,0.01
3412338368226460201,456838,2022-09-06 19:36:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,31.86130451,0.01
5414644240871915860,456638,2022-09-06 06:12:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,1396.12084592,0.01
7610430703856681039,456623,2022-09-06 05:14:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,291.63339141,0.01
6037388677792148212,456539,2022-09-05 23:35:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,301.44393408,0.01
10939144168047215521,456497,2022-09-05 20:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,13966.5917603,0.01
11517093824154162786,456235,2022-09-05 03:23:28,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5955553938005786127,456092,2022-09-04 17:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,86.90856159,0.01
105159561735630158,454997,2022-09-01 16:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,22.20464758,0.01
153704649408120065,454155,2022-08-30 08:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,54.0019442,0.01
5902388380016009615,454130,2022-08-30 06:48:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,94.79172905,0.01
15816114002259414611,453917,2022-08-29 16:50:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,9.9672478,0.01
10347314181274144770,453473,2022-08-28 11:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,72.41164082,0.01
3817641108959398877,453411,2022-08-28 07:01:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,57.91676295,0.01
18041861102055997105,453395,2022-08-28 05:54:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,96.13530699,0.01
17912283681734332977,453113,2022-08-27 11:03:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,213.51435067,0.01
8974487022066094663,452959,2022-08-27 00:49:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,691.39385552,0.01
2987449857312923778,452866,2022-08-26 18:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,14.53424575,0.01
17299460135177708748,451929,2022-08-24 04:13:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,77.59643063,0.01
6175999986757579276,451917,2022-08-24 03:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,71.55934866,0.01
1634100171580817924,451858,2022-08-23 23:31:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,158.93281626,0.01
16389695376428812407,451178,2022-08-22 02:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,150.5872025,0.01
11921405960651914713,450513,2022-08-20 05:45:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,377.00772536,0.01
3368423715599551107,450451,2022-08-20 01:35:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,179.87002369,0.01
4400703059563021089,450178,2022-08-19 07:19:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,0.42262494,0.01
7182351096625148708,449720,2022-08-18 00:45:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,65.07537813,0.01
7121882225080740008,449202,2022-08-16 14:27:50,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15079877719369152218,449009,2022-08-16 01:29:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,102.60531182,0.01
18403440940843373091,448100,2022-08-13 12:50:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,461.18772107,0.01
8098129866075519171,447633,2022-08-12 05:43:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16462926296710852453,447599,2022-08-12 03:24:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,175.84602921,0.01
15901456369620704620,447444,2022-08-11 17:09:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,47.67494773,0.01
17084105111323291201,447368,2022-08-11 12:06:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,43.18641057,0.01
13123907526611822941,447216,2022-08-11 02:07:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,233.23090909,0.01
6068896814014267354,446384,2022-08-06 04:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,53.89519066,0.01
10998903862305424399,444415,2022-07-31 17:29:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,37.90316445,0.01
1663044944571323657,444239,2022-07-31 05:45:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,71.5575867,0.01
8413581807761524214,443207,2022-07-28 08:45:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,58.60366367,0.01
9787842537209284706,443124,2022-07-28 03:30:03,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18041640456407889953,442796,2022-07-27 05:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,377.53974058,0.01
13671813233787759616,442148,2022-07-25 10:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,24.24154483,0.01
14544118232915058823,441919,2022-07-24 19:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,20.38582933,0.01
11478552317500526139,441797,2022-07-24 10:55:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,41.5012816,0.01
11874080393232605834,441722,2022-07-24 05:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,0.12319504,0.01
16738740796516980518,441459,2022-07-23 12:23:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,428.11487605,0.01
17204407066678100528,439936,2022-07-19 06:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5TCX-K9UL-E6DU-BH9RV,72.52402511,0.01
12636538835034902367,439807,2022-07-18 22:04:50,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4909306739648307035,439605,2022-07-18 08:28:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18434698151277639184,438252,2022-07-14 14:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,154.13617636,0.01
3854733391322553516,438222,2022-07-14 12:20:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5TCX-K9UL-E6DU-BH9RV,188.44178476,0.01
12131559010360130266,438085,2022-07-14 03:09:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UMWW-6ZJ9-VVFS-4NL9U,58.53846154,0.01
5438987258860147173,398242,2022-02-27 13:07:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3W3N-H2XC-XEFU-9U7ZX,15.16666667,0.00735
8197154520937254803,398027,2022-02-26 22:52:07,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5TCX-K9UL-E6DU-BH9RV,61.57142857,0.00735
9577726960767588473,397872,2022-02-26 12:08:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RQGT-2VXJ-QP27-2NU6B,87.5625,0.0441
12411962135220676788,397774,2022-02-26 05:41:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V2BR-GSYP-TX6B-C6BWL,4.6,0.00735
7415033161359561640,397600,2022-02-25 18:13:26,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-5TCX-K9UL-E6DU-BH9RV,86.36458333,0.00735
9061823587118709208,397562,2022-02-25 15:30:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-WX33-6ECK-YH3N-FGLW9,126.76923077,0.02205
5863634013582389888,397279,2022-02-24 20:35:06,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9QE8-RP5H-PLXL-87ZBF,29.95652174,0.02205
7679723104584397040,397188,2022-02-24 14:34:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-5TCX-K9UL-E6DU-BH9RV,103.61111111,0.00735
13970858735385964573,397014,2022-02-24 02:58:53,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TH6A-3HLE-NYHG-HC7NY,241.0,0.03675
2439883256541670376,397005,2022-02-24 02:21:33,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-5TCX-K9UL-E6DU-BH9RV,228.82352941,0.00735
5714101125494881499,397005,2022-02-24 02:21:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3ZE2-7DKR-D6HR-4REHE,185.16666667,0.00735
8017849700731872573,396924,2022-02-23 20:55:06,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-YJ6P-PU26-S2R8-2R9AM,4.5625,0.00735
462334711062976667,396780,2022-02-23 11:26:37,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5TCX-K9UL-E6DU-BH9RV,333.03703704,0.00735
2278313446577832871,396590,2022-02-22 22:53:40,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-5TCX-K9UL-E6DU-BH9RV,96.09090909,0.00735
7671931927991029845,396460,2022-02-22 14:07:51,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DFA4-8HGP-HCWW-CWGCD,105.46666667,0.0147
3707702842062434550,396458,2022-02-22 13:59:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JXVM-9PE8-BTU9-3CA6M,39.64285714,0.0147
14285107351874405048,396171,2022-02-21 18:51:07,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5TCX-K9UL-E6DU-BH9RV,46.375,0.00735
13290402703193139129,396137,2022-02-21 16:27:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-A7NM-KE5N-T6CX-6XBNT,39.66666667,0.02205
18070034022567681174,396034,2022-02-21 09:49:58,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5TCX-K9UL-E6DU-BH9RV,104.64893617,0.00735
6080059492183681645,396005,2022-02-21 07:53:06,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RU2F-3FRE-VBU5-DTLEA,154.625,0.02205
1851098202535231043,395328,2022-02-19 10:41:09,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-R7DH-5DYH-J6YE-GMAFL,59.6,0.0588
3460398099947351143,395222,2022-02-19 03:42:27,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-5TCX-K9UL-E6DU-BH9RV,47.65217391,0.02205
13842798077500409587,395157,2022-02-18 23:24:59,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5TCX-K9UL-E6DU-BH9RV,171.7826087,0.0147
5410971880055435805,394990,2022-02-18 12:17:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5TCX-K9UL-E6DU-BH9RV,71.0625,0.00735
11793516924865748580,394487,2022-02-17 02:42:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4PJW-A58C-F53M-5PVS8,251.16666667,0.0147
6937772781099284934,394396,2022-02-16 20:36:00,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5TCX-K9UL-E6DU-BH9RV,206.8974359,0.0441
2588942284206560815,394229,2022-02-16 09:28:37,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3MBT-9JJ9-786S-94HCR,244.5,0.00735
11857400045205802146,394061,2022-02-15 22:22:20,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-5TCX-K9UL-E6DU-BH9RV,69.48148148,0.0147
1418509186544278807,393908,2022-02-15 12:00:57,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-34GH-PZJD-TMBP-5WG6C,0.23076923,0.02205
10357525163379754187,393836,2022-02-15 07:07:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5TCX-K9UL-E6DU-BH9RV,72.98360656,0.0147
15006879078834224197,393833,2022-02-15 06:55:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5JU2-84CW-GK82-343YK,32.4,0.0147
3903471012078703751,393484,2022-02-14 07:50:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TP9V-TE6F-C5BX-BQNKA,135.92307692,0.0147
6383411752795331054,393448,2022-02-14 05:29:42,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-5TCX-K9UL-E6DU-BH9RV,99.18309859,0.0147
13182077789380705978,393416,2022-02-14 03:20:34,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-5TCX-K9UL-E6DU-BH9RV,29.92156863,0.00735
9315422032994893771,393329,2022-02-13 21:22:23,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-5TCX-K9UL-E6DU-BH9RV,104.38461538,0.00735
14588927603886947867,393320,2022-02-13 20:47:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5TCX-K9UL-E6DU-BH9RV,68.8,0.0147
4339558839582123178,393269,2022-02-13 17:20:45,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HSNV-NMD7-BPZ4-4A974,263.25,0.00735
18265348559837194961,393216,2022-02-13 13:54:28,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KSU3-2X7J-UWJM-4YPG8,76.54545455,0.03675
18186076661817060699,393174,2022-02-13 11:03:41,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DVHN-GZWE-N7N6-9FRAV,183.0,0.00735
4451728480563938688,393033,2022-02-13 01:46:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-62AM-ETYX-K69Z-DWMNH,4.76190476,0.00735
263894877919502316,392951,2022-02-12 20:09:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8LQ2-JX3H-XLRW-46YMC,18.78571429,0.00735
11737359241980603264,392889,2022-02-12 16:05:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9RK5-8XXC-UELK-EST4A,161.0,0.0147
12600016290663350636,392673,2022-02-12 01:42:16,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-5TCX-K9UL-E6DU-BH9RV,12.6984127,0.0147
15429860590169638078,392656,2022-02-12 00:36:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5TCX-K9UL-E6DU-BH9RV,93.3030303,0.02205
2738049267470562227,392522,2022-02-11 15:36:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9EP9-AWHF-BC8A-7EPZD,37.58823529,0.00735
9632199736500723522,392466,2022-02-11 11:49:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZHR9-7RFU-YR52-H5MXU,65.0,0.0294
11402661957323103242,392402,2022-02-11 07:39:52,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-SSVV-SHSX-V8N6-4529C,177.90909091,0.00735
13952428100014088736,392378,2022-02-11 06:02:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-AYS4-REGC-VFXR-26LWD,38.68,0.00735
1898941623855520144,392214,2022-02-10 19:16:38,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-5TCX-K9UL-E6DU-BH9RV,141.17142857,0.0735
141606082092011971,392125,2022-02-10 13:20:31,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5TCX-K9UL-E6DU-BH9RV,46.21686747,0.00735
13705796253678841389,392099,2022-02-10 11:38:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-YCZF-EYYQ-RESB-CV95C,106.25,0.0294
2346512423514464479,392094,2022-02-10 11:22:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EL4R-W894-BL24-HREM6,425.0,0.00735
701446442152048672,391924,2022-02-09 23:44:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-WTUH-FNKP-GSUT-FJN6M,133.10526316,0.0441
10395659354925026755,391815,2022-02-09 16:24:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ULYR-MTV2-ZJ2R-FB9DX,277.81818182,0.00735
16543932526555445124,391781,2022-02-09 14:04:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RQGT-2VXJ-QP27-2NU6B,10.76666667,0.00735
10701673655507763253,391708,2022-02-09 09:15:10,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-5TCX-K9UL-E6DU-BH9RV,2.30555556,0.0147
5134253768698666333,391331,2022-02-08 08:19:23,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-QCKF-TJBQ-WYDT-9BY9N,38.7037037,0.0147
4589196713809735516,391064,2022-02-07 14:27:26,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5TCX-K9UL-E6DU-BH9RV,181.5,0.0147
5145624173201994494,390625,2022-02-06 09:01:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-USBV-QEL6-AYLZ-5MR6E,59.88235294,0.02205
15863353349235960658,390453,2022-02-05 21:46:28,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5TCX-K9UL-E6DU-BH9RV,44.43103448,0.0147
10262349224522363441,390109,2022-02-04 22:50:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-M83W-4GBF-8TUQ-8QQ3H,613.0,0.0147
11334438135407295470,389935,2022-02-04 11:15:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3SA6-BNLN-NXQ9-BN96K,56.36666667,0.00735
2920108086095370717,389733,2022-02-03 21:52:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5TCX-K9UL-E6DU-BH9RV,170.80952381,0.03675
3682351967757418364,389660,2022-02-03 17:03:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5TCX-K9UL-E6DU-BH9RV,528.85714286,0.0294
18093032054011894661,389569,2022-02-03 11:08:56,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-5TCX-K9UL-E6DU-BH9RV,58.84615385,0.00735
4743370569362415666,389434,2022-02-03 02:05:14,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-5TCX-K9UL-E6DU-BH9RV,356.17647059,0.0147
27461525385991119,389407,2022-02-03 00:24:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZZNV-8VL5-NYZX-FW6AW,194.57142857,0.00735
1093126088394736554,389285,2022-02-02 16:08:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KB8Z-TA3U-M3PF-D2BPF,140.76190476,0.0147
15963777432434763527,389137,2022-02-02 06:15:23,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-WVGV-TV96-A2N9-GXGFG,8.86206897,0.00735
12466275928098540498,388974,2022-02-01 19:19:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-NT83-TQT5-4Q9V-EZYYL,68.92307692,0.0147
16726506229279505876,388779,2022-02-01 06:23:23,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VLNH-T52R-TWLK-8C9PJ,418.55555556,0.00735
15618513563197510620,388758,2022-02-01 05:00:34,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RD92-9WFQ-JSX7-GHEF6,12.68,0.0147
15101657653207891486,388756,2022-02-01 04:52:35,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-5TCX-K9UL-E6DU-BH9RV,9.15189873,0.0294
12547179931882001634,388732,2022-02-01 03:11:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XFY2-KB5S-7KEH-AHSBG,161.85714286,0.05145
14435052141205374026,388612,2022-01-31 19:10:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EDTH-R329-UYJM-G2B3M,49.86666667,0.06615
3505719061516444872,388430,2022-01-31 07:05:28,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5TCX-K9UL-E6DU-BH9RV,205.2173913,0.05145
9093868014995234294,388415,2022-01-31 06:07:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JH7L-SCLQ-MBT5-HZAYL,67.75,0.00735
8966857971904970293,388361,2022-01-31 02:34:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5TCX-K9UL-E6DU-BH9RV,204.98148148,0.0147
24482131824000588,388344,2022-01-31 01:19:52,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-K6T9-R7C8-9MVE-CYFK7,213.5,0.06615
15411747748788955259,388334,2022-01-31 00:46:05,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-5TCX-K9UL-E6DU-BH9RV,500.5,0.03675
17866322683148247690,388319,2022-01-30 23:46:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ML7K-XDAU-PNFW-GBWDP,25.0,0.02205
3971545059045622525,388272,2022-01-30 20:31:01,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5TCX-K9UL-E6DU-BH9RV,151.62666667,0.0294
15473055966968595967,388260,2022-01-30 19:41:20,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-5TCX-K9UL-E6DU-BH9RV,67.46153846,0.00735
381220254994303646,388219,2022-01-30 16:57:50,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DHKH-3YLK-97PT-BYWSQ,626.75,0.00735
12071279171055587599,388163,2022-01-30 13:09:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PDFX-BLGW-2WF3-GDKTF,104.52941176,0.00735
8473419041733848229,388094,2022-01-30 08:31:39,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-5TCX-K9UL-E6DU-BH9RV,81.89690722,0.00735
18100154149063094818,387956,2022-01-29 23:28:49,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-5TCX-K9UL-E6DU-BH9RV,64.11428571,0.00735
5958788551708850758,387940,2022-01-29 22:24:23,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-5TCX-K9UL-E6DU-BH9RV,29.83673469,0.0147
1261110912555892492,387840,2022-01-29 15:42:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7VCX-P6NY-UWCC-FNYCM,119.9375,0.00735
1595278669003290863,387764,2022-01-29 10:39:40,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EBAW-NH9F-SURJ-4GDK9,99.42857143,0.0147
7088698180909855081,387749,2022-01-29 09:38:41,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-5TCX-K9UL-E6DU-BH9RV,491.78947368,0.00735
7352831641873918589,387647,2022-01-29 03:05:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-G3B7-XS8L-7A2G-BJ5QQ,90.5,0.00735
1157319501713136849,387605,2022-01-29 00:07:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5TCX-K9UL-E6DU-BH9RV,60.73809524,0.03675
133140768311746570,387536,2022-01-28 19:26:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5TCX-K9UL-E6DU-BH9RV,15.9,0.00735
856278161749563738,387419,2022-01-28 11:39:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-SW24-BLAV-2J5X-CAHPN,250.6,0.0147
5480128417525623645,387059,2022-01-27 11:41:25,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-YZP9-QXV9-UKGE-68D6Y,45.86363636,0.0147
11569779630015800452,387044,2022-01-27 10:41:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-E8L6-99TE-BWLM-6AGKT,192.05,0.00735
