ID,Height,timestamp,Type,From,To,Amount,Fee
2955994256117461737,457860,2022-09-09 15:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,137.27908804,0.01
2065336661847164460,457705,2022-09-09 05:41:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,85.06718319,0.01
16591710656424015282,457479,2022-09-08 14:19:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,48.56989192,0.01
5775650580375699261,457392,2022-09-08 08:39:45,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15254731940988680806,457344,2022-09-08 05:25:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,78.79721299,0.01
9619949182212194278,456144,2022-09-04 21:23:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,16.92412141,0.01
9079791557224670803,455199,2022-09-02 06:15:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,331.02054836,0.01
7108190090912155946,455131,2022-09-02 01:48:54,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10605971961229544662,454924,2022-09-01 11:55:25,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8076085911573946645,454701,2022-08-31 21:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,88.74866508,0.01
1694568374195420423,452860,2022-08-26 18:24:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,71.12686,0.01
6183507308248813555,452705,2022-08-26 08:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,19.42949491,0.01
6053375209939202252,452628,2022-08-26 02:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,148.47188647,0.01
9772774911912510159,452181,2022-08-24 21:06:07,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16992562981612704723,451397,2022-08-22 16:54:56,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7313488216545020518,451291,2022-08-22 09:43:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,95.62573146,0.01
14580056092176887522,450983,2022-08-21 13:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,154.10038897,0.01
1468370295423713516,450228,2022-08-19 10:43:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,54.75658509,0.01
13536435602619140460,450196,2022-08-19 08:34:59,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2976859406899957040,449987,2022-08-18 18:43:05,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4285284737948584681,449826,2022-08-18 07:56:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,33.41181056,0.01
6849060393281792969,449637,2022-08-17 19:21:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6510244126664909862,449301,2022-08-16 20:56:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,92.25057877,0.01
6682687954317922912,448429,2022-08-14 10:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,112.07232559,0.01
3882982176375148263,448217,2022-08-13 20:36:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,145.73964712,0.01
18400456518055810471,447801,2022-08-12 16:52:51,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17880445348303997807,446623,2022-08-06 20:39:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,127.47737778,0.01
13221910045768057497,446564,2022-08-06 16:37:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,112.73714121,0.01
9400620928998612180,446518,2022-08-06 13:39:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,194.42613738,0.01
7440544770515857523,445145,2022-08-02 18:11:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,33.84475896,0.01
8946204270701913041,444805,2022-08-01 19:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,74.04945754,0.01
9336925959016685337,444794,2022-08-01 18:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,255.93155106,0.01
16370141769268789708,444704,2022-08-01 12:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,207.59424647,0.01
4918835589855394722,444259,2022-07-31 07:01:45,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9339561097035533760,444043,2022-07-30 16:43:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,31.82740168,0.01
11667407412770913163,443092,2022-07-28 01:17:49,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
61026208830833438,443009,2022-07-27 19:47:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,34.82275037,0.01
11185825949421799536,442848,2022-07-27 08:59:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,119.48660909,0.01
16993899425918308012,442630,2022-07-26 18:17:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,110.22591397,0.01
1606386939656604083,442344,2022-07-25 23:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,106.5566285,0.01
4500227403792933256,441398,2022-07-23 08:17:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,1346.45812228,0.01
10836150311472587933,440982,2022-07-22 04:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,80.98081135,0.01
1535699811674519973,440753,2022-07-21 13:25:26,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14309345608323849299,440478,2022-07-20 18:49:28,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11228748890937288222,438555,2022-07-15 10:37:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,252.02322387,0.01
8860610663849367880,438343,2022-07-14 20:26:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,201.28719643,0.01
15815102401090589474,398044,2022-02-26 23:53:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VXND-QMCA-5ZX3-BQE2T,102.40697674,0.00735
1643867315019936107,397898,2022-02-26 14:01:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VXND-QMCA-5ZX3-BQE2T,430.8,0.00735
18180171171377177753,397795,2022-02-26 07:05:12,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DZKW-VSXA-RDVX-FW9SJ,83.2972973,0.0147
9217097524032998738,397767,2022-02-26 05:13:09,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ACQQ-47EU-DYV9-FYRG3,35.5,0.02205
6244653514215833340,397708,2022-02-26 01:21:57,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VXND-QMCA-5ZX3-BQE2T,16.80416667,0.02205
14218048991859443186,397581,2022-02-25 16:52:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VXND-QMCA-5ZX3-BQE2T,57.5,0.00735
8162628187337149839,397506,2022-02-25 11:50:05,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-VXND-QMCA-5ZX3-BQE2T,115.4375,0.0147
15876441368154264024,397411,2022-02-25 05:24:09,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VXND-QMCA-5ZX3-BQE2T,116.01851852,0.00735
1635409656002125243,397328,2022-02-25 00:00:08,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-VXND-QMCA-5ZX3-BQE2T,120.55555556,0.03675
252064974699043526,397316,2022-02-24 23:07:12,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-VXND-QMCA-5ZX3-BQE2T,64.5826087,0.00735
11801417299763388345,397134,2022-02-24 10:54:27,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VXND-QMCA-5ZX3-BQE2T,75.76923077,0.02205
12318411509217193124,396941,2022-02-23 21:58:31,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VXND-QMCA-5ZX3-BQE2T,510.25,0.00735
8179033547033013005,396914,2022-02-23 20:18:18,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-VXND-QMCA-5ZX3-BQE2T,182.31818182,0.05145
18361593475702718104,396900,2022-02-23 19:28:19,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-V26E-ARA9-SQHE-GLHRB,77.48148148,0.02205
2395937573180304538,396802,2022-02-23 12:49:14,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YTVC-BT9L-AMUW-85S34,121.28813559,0.0147
14868923550027239669,396740,2022-02-23 08:47:47,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SXB5-DMMM-MW84-9CP49,70.43548387,0.00735
8482954783726814362,396500,2022-02-22 16:44:54,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LWSL-L2DZ-NSRF-EXJ54,216.42857143,0.00735
2128545844993769231,396364,2022-02-22 07:51:39,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VPGW-4SXY-DG7A-5LD7V,1686.33333333,0.02205
11200054442436471311,396361,2022-02-22 07:38:44,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-VXND-QMCA-5ZX3-BQE2T,0.12820513,0.02205
18328547782958505258,396285,2022-02-22 02:34:38,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YA6Y-MRXM-Q8HK-BFCPR,111.52380952,0.05145
11649355970679943258,396272,2022-02-22 01:45:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VXND-QMCA-5ZX3-BQE2T,206.88311688,0.00735
16909230715283517618,396264,2022-02-22 01:07:58,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VXND-QMCA-5ZX3-BQE2T,75.04225352,0.00735
5569028854215319655,396179,2022-02-21 19:17:15,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-VXND-QMCA-5ZX3-BQE2T,18.85,0.00735
6606194961224309369,396101,2022-02-21 14:12:30,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LAGF-NXPH-2R8M-GS4DR,14.89655172,0.0147
11077430114123287024,396057,2022-02-21 11:22:13,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VXND-QMCA-5ZX3-BQE2T,63.0,0.00735
2262177490565391055,395924,2022-02-21 02:31:40,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VXND-QMCA-5ZX3-BQE2T,63.83783784,0.02205
5613418056044537851,395764,2022-02-20 15:41:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-VXND-QMCA-5ZX3-BQE2T,50.34722222,0.0294
11864940001497253411,395618,2022-02-20 05:58:27,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-VXND-QMCA-5ZX3-BQE2T,80.6,0.03675
13969161975640243414,395466,2022-02-19 19:43:23,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-VXND-QMCA-5ZX3-BQE2T,313.71428571,0.00735
4153183926562265920,395450,2022-02-19 18:42:54,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-FYQD-3DYT-DTFM-EUTZ5,1.96703297,0.00735
5412185965394090711,395109,2022-02-18 20:10:56,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-FYQD-3DYT-DTFM-EUTZ5,35.26315789,0.00735
12393370401106198517,395050,2022-02-18 16:20:49,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-VXND-QMCA-5ZX3-BQE2T,59.43548387,0.03675
16658025498234185146,394899,2022-02-18 06:07:36,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VXND-QMCA-5ZX3-BQE2T,71.52380952,0.11025
9115240662240867817,394701,2022-02-17 16:54:01,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-AY4V-7QW4-HSEF-HZXFN,34.97727273,0.0147
10855447329846232141,394684,2022-02-17 15:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,148.40261581,0.00735
5209602156605809887,394557,2022-02-17 07:24:18,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-FE5B-8E66-6WUQ-6ZJQW,199.23076923,0.0294
3918296445561529711,394418,2022-02-16 22:06:13,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-B3AN-M996-6EQM-FLVC8,49.11111111,0.0147
5428747534547026007,394357,2022-02-16 18:02:04,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-VXND-QMCA-5ZX3-BQE2T,21.5625,0.02205
17068619305002326150,394234,2022-02-16 09:46:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VXND-QMCA-5ZX3-BQE2T,97.35,0.0147
11113546870987615201,393942,2022-02-15 14:15:45,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VXND-QMCA-5ZX3-BQE2T,376.57142857,0.00735
4745877447571956442,393793,2022-02-15 04:24:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VXND-QMCA-5ZX3-BQE2T,491.16666667,0.00735
9503994847073660393,393765,2022-02-15 02:32:21,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-VXND-QMCA-5ZX3-BQE2T,140.46666667,0.00735
8423476956726757025,393747,2022-02-15 01:15:33,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VXND-QMCA-5ZX3-BQE2T,54.91208791,0.0147
14310970573114522388,393584,2022-02-14 14:17:56,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-EDMS-JKC6-W3XD-HQMC2,27.125,0.00735
17547478385093629258,393442,2022-02-14 05:06:36,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-VXND-QMCA-5ZX3-BQE2T,117.92857143,0.0147
980835228807730849,393414,2022-02-14 03:11:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-3YE5-5SXA-9PLF-GCL3V,124.55555556,0.03675
16190223490433499372,393354,2022-02-13 23:01:46,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-HMCE-HU66-5VKK-4SHKZ,54.88461538,0.00735
1168762039024832039,393259,2022-02-13 16:50:57,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VXND-QMCA-5ZX3-BQE2T,111.02777778,0.0294
3686743968267847452,393230,2022-02-13 14:47:19,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-VXND-QMCA-5ZX3-BQE2T,65.58536585,0.0441
16685232271156877354,393225,2022-02-13 14:26:07,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-MGL9-33AF-FLDT-BHRKB,54.15853659,0.00735
4046268750048237408,393033,2022-02-13 01:46:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VXND-QMCA-5ZX3-BQE2T,70.45454545,0.02205
2633781716558547229,392986,2022-02-12 22:33:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VXND-QMCA-5ZX3-BQE2T,45.0,0.00735
10717306419153102888,392914,2022-02-12 17:43:28,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-VXND-QMCA-5ZX3-BQE2T,204.76744186,0.03675
7214555045980714556,392872,2022-02-12 15:01:54,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VXND-QMCA-5ZX3-BQE2T,85.36781609,0.0147
1590296018422810477,392764,2022-02-12 07:36:44,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VXND-QMCA-5ZX3-BQE2T,27.55882353,0.00735
10566479304848328951,392645,2022-02-11 23:51:49,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-VXND-QMCA-5ZX3-BQE2T,62.19444444,0.00735
6772585344487200648,392533,2022-02-11 16:23:16,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-VXND-QMCA-5ZX3-BQE2T,63.5,0.00735
9959509798301112875,392492,2022-02-11 13:32:14,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VXND-QMCA-5ZX3-BQE2T,2993.66666667,0.00735
16228326622239135963,392474,2022-02-11 12:18:57,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TTCP-EQPX-2UBS-C2WQK,10.24242424,0.00735
10327048900266236810,392353,2022-02-11 04:21:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-4KBS-DPF8-WSFQ-E6QMC,66.31818182,0.0147
6582826944891429890,392227,2022-02-10 20:03:03,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-AB93-WL94-KG4V-887CS,119.5,0.0147
13503940345625532562,392215,2022-02-10 19:21:32,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-VXND-QMCA-5ZX3-BQE2T,30.12195122,0.03675
5869037238033490912,392115,2022-02-10 12:44:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-24SC-EM4N-9GRR-95XLB,439.0,0.00735
14735456959272597534,391847,2022-02-09 18:35:13,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-VXND-QMCA-5ZX3-BQE2T,83.05,0.0441
6187948295539082009,391729,2022-02-09 10:43:29,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-VXND-QMCA-5ZX3-BQE2T,311.05714286,0.02205
2197105114613741124,391440,2022-02-08 15:31:13,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LBQJ-9U47-2CB8-B3C3S,66.0,0.00735
13731875854158136851,391425,2022-02-08 14:30:52,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-VXND-QMCA-5ZX3-BQE2T,161.87654321,0.00735
2076024073419707383,391409,2022-02-08 13:29:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VXND-QMCA-5ZX3-BQE2T,20.8,0.0147
18272255728666087073,391362,2022-02-08 10:21:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-54EB-HUTN-5BYJ-79XVN,108.17647059,0.00735
4280031177067579657,391341,2022-02-08 08:58:29,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-BA3D-7T9L-XE46-D6E3P,34.29411765,0.03675
6150404646148973001,391261,2022-02-08 03:32:10,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VXND-QMCA-5ZX3-BQE2T,72.25,0.0147
568000026129401966,391236,2022-02-08 01:55:00,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-VXND-QMCA-5ZX3-BQE2T,125.71428571,0.03675
5474279525138097763,391073,2022-02-07 15:04:52,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-VXND-QMCA-5ZX3-BQE2T,30.7,0.00735
18393275146579092735,390971,2022-02-07 08:12:29,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-9HBA-79SA-GZ3F-BPFWE,86.70454545,0.0294
2631437876705751721,390902,2022-02-07 03:38:04,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VAND-QYE5-B5S6-C5T9Q,121.82352941,0.02205
451851068575750196,390860,2022-02-07 00:53:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VXND-QMCA-5ZX3-BQE2T,56.21052632,0.00735
6477683395891957561,390628,2022-02-06 09:12:14,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-CNCX-L3KG-QE6B-G8GKM,9.84375,0.0147
15716442964862526468,390532,2022-02-06 03:02:47,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-K6T9-R7C8-9MVE-CYFK7,0.29787234,0.0147
13075689303964418980,390369,2022-02-05 16:10:52,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-KWMM-9FZM-YD7Q-FNRUQ,256.94444444,0.0147
10936241361418875139,390123,2022-02-04 23:42:41,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VXND-QMCA-5ZX3-BQE2T,75.61643836,0.0294
12885727099619480971,390088,2022-02-04 21:24:15,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-VXND-QMCA-5ZX3-BQE2T,178.82352941,0.00735
10151437078254891610,389990,2022-02-04 14:49:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DECH-VUX4-RXMT-EMYNY,29.28571429,0.02205
13230554087168463378,389944,2022-02-04 11:49:20,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-VXND-QMCA-5ZX3-BQE2T,54.93548387,0.00735
2306962809800864329,389869,2022-02-04 06:54:42,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VXND-QMCA-5ZX3-BQE2T,121.73333333,0.0147
13333235323295359302,389808,2022-02-04 02:43:05,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VXND-QMCA-5ZX3-BQE2T,38.47727273,0.00735
15223615409261270380,389797,2022-02-04 02:01:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VXND-QMCA-5ZX3-BQE2T,32.13636364,0.02205
14415079125244866127,389770,2022-02-04 00:12:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VXND-QMCA-5ZX3-BQE2T,179.28571429,0.02205
15066051000519903052,389735,2022-02-03 22:00:42,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-C8ZX-EY2U-QKAG-D3Y4Q,217.8125,0.0441
9913476576120958046,389687,2022-02-03 18:50:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VXND-QMCA-5ZX3-BQE2T,61.50909091,0.0147
4784965791061198100,389669,2022-02-03 17:43:09,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-8T29-E2VR-59H2-56TKZ,26.13043478,0.0147
15645297314790232148,389569,2022-02-03 11:08:56,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-VXND-QMCA-5ZX3-BQE2T,2.0,0.00735
12245798691399489510,389522,2022-02-03 07:57:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VXND-QMCA-5ZX3-BQE2T,98.46153846,0.03675
11792433629961954529,389396,2022-02-02 23:40:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VXND-QMCA-5ZX3-BQE2T,22.66666667,0.0147
16654013274134029199,389242,2022-02-02 13:09:26,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-VXND-QMCA-5ZX3-BQE2T,1239.16666667,0.05145
9864504879925062267,389210,2022-02-02 11:05:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-3ZAT-R7VB-TP26-GD3M4,72.96,0.00735
17149007850680461394,389168,2022-02-02 08:15:22,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SSDX-2LFM-XVY5-D5TK4,68.78947368,0.0147
7003319563152748149,389112,2022-02-02 04:33:43,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-VXND-QMCA-5ZX3-BQE2T,37.13114754,0.0441
3341385856089197236,389101,2022-02-02 03:50:27,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-UAQK-5RMS-ZGYM-8S2TG,38.34375,0.00735
38116764637217818,389069,2022-02-02 01:38:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-AF7T-8JEU-BNXJ-GVDZK,40.375,0.0147
13657245361344822141,389050,2022-02-02 00:24:15,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VXND-QMCA-5ZX3-BQE2T,113.26388889,0.02205
17727007007025603242,388930,2022-02-01 16:28:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VXND-QMCA-5ZX3-BQE2T,13.39473684,0.0147
3008115018991097872,388670,2022-01-31 23:12:11,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VXND-QMCA-5ZX3-BQE2T,97.7804878,0.0147
404667143651752163,388569,2022-01-31 16:21:20,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2HAK-XEXM-BSL6-A3DV3,168.0,0.0147
11166466252266550381,388557,2022-01-31 15:36:12,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YB7T-9K55-JMRX-FEAGP,123.2173913,0.0441
3869674716899404999,388548,2022-01-31 15:02:26,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VXND-QMCA-5ZX3-BQE2T,49.44444444,0.02205
6357276211940666572,388427,2022-01-31 06:56:05,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5YJ8-DGYQ-7AHW-AF4Z9,409.0,0.00735
1785380088255606022,388304,2022-01-30 22:47:50,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-T6NJ-2BEN-QX3W-E9HQX,112.875,0.0294
