ID,Height,timestamp,Type,From,To,Amount,Fee
4823401981987629715,555696,2023-06-10 20:12:35,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
12568293594610971642,555681,2023-06-10 19:07:11,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13157196861304643867,555666,2023-06-10 18:10:53,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6326940109079458874,555651,2023-06-10 17:09:48,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10198651514933512154,555636,2023-06-10 16:07:58,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4810430951263072892,555621,2023-06-10 15:05:02,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
863088238201602778,555606,2023-06-10 14:11:33,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
576744194751302275,555591,2023-06-10 13:15:38,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7214688765404497102,555576,2023-06-10 12:16:09,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1615865117260326741,555561,2023-06-10 11:17:44,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9815427521664482404,555546,2023-06-10 10:18:13,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7334615413464374417,555531,2023-06-10 09:15:21,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4411923118692340670,555516,2023-06-10 08:15:00,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7868113734236694804,555501,2023-06-10 07:11:01,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17067047806324484270,555486,2023-06-10 06:11:19,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9089676480069486082,555471,2023-06-10 05:13:05,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1863988373101285556,555456,2023-06-10 04:19:16,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17202886609305462281,555441,2023-06-10 03:17:48,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2300613068789826841,555426,2023-06-10 02:12:15,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
759418612523603960,555411,2023-06-10 01:11:01,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18254294763255558097,555396,2023-06-10 00:04:54,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16584279598020705907,555381,2023-06-09 23:02:26,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1125639644273647642,555366,2023-06-09 21:56:44,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17381566342581099964,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-GWGE-Z3WL-R58Y-9HTL4,15.86,0.01
3737524344937167513,554936,2023-06-08 17:30:44,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
14130215038436440059,554921,2023-06-08 16:36:00,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9025200638336740346,554906,2023-06-08 15:35:54,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12079743791647313603,554891,2023-06-08 14:36:48,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12363198873647073659,554876,2023-06-08 13:40:57,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14566658162102765424,554861,2023-06-08 12:40:52,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17943937065827071797,554846,2023-06-08 11:38:58,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9319434363395707293,554831,2023-06-08 10:38:46,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12922675475580256280,554816,2023-06-08 09:42:25,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12442470600134237813,554801,2023-06-08 08:45:42,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8796864227967987571,554786,2023-06-08 07:37:25,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9283099298713557742,554771,2023-06-08 06:41:11,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8716548913462924740,554756,2023-06-08 05:44:16,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2458513390416634224,554741,2023-06-08 04:44:08,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12504252174102888303,554726,2023-06-08 03:42:10,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15612969512876013619,554711,2023-06-08 02:43:24,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3467847148399943013,554696,2023-06-08 01:44:36,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9482379932582476218,554681,2023-06-08 00:43:11,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17904565068583248069,554666,2023-06-07 23:41:10,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8917888698881037400,554651,2023-06-07 22:42:46,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15061957024928717108,554636,2023-06-07 21:41:06,Contract Payment,TS-GWGE-Z3WL-R58Y-9HTL4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18224863698684946534,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-GWGE-Z3WL-R58Y-9HTL4,7.68,0.01
