ID,Height,timestamp,Type,From,To,Amount,Fee
9497216090997024158,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
12219018002513839441,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
12243449655134561850,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
475471715838966346,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
2119363983557672129,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
3514340488202390391,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
6677144874220598892,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
5025777243105887213,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
1402232609356842827,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
6442769093085088643,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
8786206025550739868,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
8126854082301035212,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
15105026350042932858,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
1429911359714961617,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
2272395309282095268,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,0.7056
1921277722535265627,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
14972156079580094979,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
13517626095117206855,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
3080212550842164548,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
813350781055939971,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
13302462235641458962,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,1.37445
16901697085106826146,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,1.37445
1139796748950537551,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,1.37445
4373051197845784767,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,1.37445
4454967820937577193,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,1.37445
6738709907388844640,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,14.7441
415129770577821595,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,1.37445
16515304500492598625,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,1.37445
18389933927122216635,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,1.37445
5590197932394534426,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,1.37445
1912874302888481875,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,13.1271
12586659905803887120,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWSW-CT6J-WH5Z-GAM43,1e-08,13.1271
