ID,Height,timestamp,Type,From,To,Amount,Fee
9324202325797608099,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
14698378049217948673,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
16112495735513974679,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
17069800385558645496,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
465070643758137887,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
665470871107117654,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
2480850130849323875,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
4442184100730605766,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
4910579623664528949,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
5558114556745070038,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
6609153996951409460,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
7471004690762188662,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
11611541046514076007,10532,2019-02-08 19:59:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
9249844103768387268,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
14104164827596032042,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
4918632394990265355,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
5920794142974629890,10512,2019-02-08 18:30:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,0.44835
14847102141585174041,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
16786931724691737575,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
5202975329810485656,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
7362366022477063183,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
7962176917066076562,9496,2019-02-05 22:24:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
11683776246362717002,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,0.3822
1289338452684865359,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,0.3822
3546454850934064290,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,0.3822
5729712502466403816,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,0.3822
1794902784887754534,4687,2019-01-23 11:53:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,10.81185
17506360003090942772,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,9.19485
4523365899379851922,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YTMZ-9NSQ-Q834-8W3SX,1e-08,9.19485
