ID,Height,timestamp,Type,From,To,Amount,Fee
17342765172976067620,459354,2022-09-13 19:40:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,64.91139736,0.01
8889117504307562157,459159,2022-09-13 06:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,98.11362394,0.01
10143162756758602095,458817,2022-09-12 07:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,22.39350852,0.01
16466331154909537490,458607,2022-09-11 17:52:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,252.59134908,0.01
10438354332274311487,458482,2022-09-11 09:20:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,70.1218853,0.01
7736670045845843028,458383,2022-09-11 02:47:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14823386261908415343,458149,2022-09-10 11:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,30.98625624,0.01
16934579424602200770,458085,2022-09-10 06:57:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,146.10714981,0.01
2311237321890490775,456887,2022-09-06 23:03:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,537.08816606,0.01
3293840779115314211,456609,2022-09-06 04:18:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,84.95503717,0.01
15626008460793181741,456596,2022-09-06 03:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,28.23493639,0.01
7464445863402699550,456516,2022-09-05 22:04:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,65.06985283,0.01
10589659619818799077,456157,2022-09-04 22:10:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1380965737533429754,455537,2022-09-03 04:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,462.05543777,0.01
17306636895688478911,455276,2022-09-02 11:19:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,133.08048833,0.01
14806731327614468528,454340,2022-08-30 20:49:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,61.76784942,0.01
17153105931238193548,453354,2022-08-28 03:06:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,219.08772572,0.01
1719920549342730204,453192,2022-08-27 16:20:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,45.8121033,0.01
11853406450882909301,452901,2022-08-26 21:01:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,135.30371171,0.01
12410155502325330649,452488,2022-08-25 17:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,66.17990197,0.01
11874472539589807173,452287,2022-08-25 04:01:37,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9319904706482273835,451684,2022-08-23 11:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,123.2871546,0.01
3682945654163155515,451299,2022-08-22 10:11:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17375976687552055561,450488,2022-08-20 04:02:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,123.25920163,0.01
12541913672342693028,450295,2022-08-19 15:14:35,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9748515484243876815,450209,2022-08-19 09:22:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,28.81130538,0.01
15469099843364156561,450147,2022-08-19 05:22:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,34.09971516,0.01
7126612257306815306,449917,2022-08-18 14:04:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,207.90290914,0.01
9261865379181748128,449764,2022-08-18 03:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,30.49927389,0.01
12737695142114707137,448850,2022-08-15 14:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,80.78549768,0.01
12968893468098974073,448701,2022-08-15 04:52:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2476556816386552573,447838,2022-08-12 19:22:30,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5372870905981812887,447714,2022-08-12 11:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,52.87278529,0.01
618545456055483709,447181,2022-08-10 23:59:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,80.36116555,0.01
16482053810649820180,446817,2022-08-07 09:30:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,3240.78839089,0.01
6673093249290755175,446518,2022-08-06 13:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,81.64668378,0.01
11872599441587055666,446483,2022-08-06 11:09:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,792.42783021,0.01
166366112569317720,445623,2022-08-04 02:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,122.10360105,0.01
3318628421294323459,445587,2022-08-03 23:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,69.55105598,0.01
10007265649214045685,445093,2022-08-02 14:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,43.58650128,0.01
15806320310535967776,445030,2022-08-02 10:38:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,33.47365742,0.01
5148722000621767352,444940,2022-08-02 04:34:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,118.39491834,0.01
12967119693010340649,444794,2022-08-01 18:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,1387.49274569,0.01
11391811205719943162,444346,2022-07-31 12:44:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,94.99365125,0.01
11072179574886293829,444069,2022-07-30 18:27:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,805.54185547,0.01
2821598717462870299,443972,2022-07-30 11:59:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,86.35576867,0.01
10188144741638456933,443692,2022-07-29 17:16:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,226.67422216,0.01
16609156787119342340,442705,2022-07-26 23:26:07,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11156018505788706754,440830,2022-07-21 18:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,106.79629975,0.01
9576142734916534149,440559,2022-07-21 00:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,24.40890126,0.01
6642235612564014022,440103,2022-07-19 17:54:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,74.70466579,0.01
12653673481635421825,439756,2022-07-18 18:41:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,48.8737764,0.01
12587288883285836225,439652,2022-07-18 11:42:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,81.19300713,0.01
7043463521004007074,439225,2022-07-17 07:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,48.84292364,0.01
2275285624210154688,438875,2022-07-16 07:46:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,132.275005,0.01
11094176633622751366,438403,2022-07-15 00:25:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGWU-BZ7W-3RY3-E78X3,57238.88541667,0.01
4098979565949443491,398173,2022-02-27 08:27:04,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-HGWU-BZ7W-3RY3-E78X3,42.26086957,0.03675
12186696259291245563,398148,2022-02-27 06:50:08,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4UAL-S8AL-2ARP-774W5,115.63636364,0.0294
9077685705857267963,397819,2022-02-26 08:38:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-YFKN-JPVW-36T4-7KCX9,160.75,0.02205
9582139342088398825,397811,2022-02-26 08:05:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-34GH-PZJD-TMBP-5WG6C,52.325,0.0147
2188182014858189918,397746,2022-02-26 03:41:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-S5GB-TTS7-33U9-92SBE,184.83333333,0.00735
5698455296304071118,397577,2022-02-25 16:34:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-K27Z-FMF9-6RLU-4NGBL,27.0,0.00735
13477924032167184063,397562,2022-02-25 15:30:19,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-GB56-9NY8-ZC95-DNECN,20.23076923,0.00735
7165722784443749555,397553,2022-02-25 14:55:37,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QQFH-GRTK-NGLT-HJ9YQ,420.27272727,0.03675
9189109823195789409,397549,2022-02-25 14:42:39,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QLLM-RWZ8-JFE6-6Q77G,536.5,0.02205
16916023351947600977,397498,2022-02-25 11:15:52,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HGWU-BZ7W-3RY3-E78X3,10.95454545,0.02205
12120421992675314669,397402,2022-02-25 04:58:50,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VHWS-V7C5-NG89-54XZ4,25.66037736,0.00735
14617016586082206691,397289,2022-02-24 21:18:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HGWU-BZ7W-3RY3-E78X3,175.57142857,0.0294
881872817125941776,397081,2022-02-24 07:27:06,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-F9YV-EVQ8-SWP4-2XQBL,790.375,0.00735
11677685414880150047,397023,2022-02-24 03:35:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HGWU-BZ7W-3RY3-E78X3,9.22413793,0.00735
7429242959100651848,397005,2022-02-24 02:21:33,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-P3R8-5HET-9UDU-6TAAL,15.2,0.03675
8845122477384467365,396736,2022-02-23 08:33:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Q77Q-PZ8W-XFEE-4MXPU,88.38709677,0.0441
3382820729555293596,396517,2022-02-22 17:53:16,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-HGWU-BZ7W-3RY3-E78X3,30.125,0.00735
1248722442846933026,396207,2022-02-21 21:10:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-6SRY-2Q6T-XWZ3-A337C,640.36363636,0.0147
9754326994004041070,395929,2022-02-21 02:52:16,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-HGWU-BZ7W-3RY3-E78X3,80.59259259,0.00735
5963429213461687154,395476,2022-02-19 20:24:37,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-XH67-FEP9-XMQM-8ENZ4,106.81967213,0.00735
17249020801975369530,395370,2022-02-19 13:33:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-55XE-RDZD-PXE3-8J86H,74.27692308,0.02205
2662409776699399961,395058,2022-02-18 16:49:44,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AM87-ZXVN-E7BD-A2UE4,172.42857143,0.00735
214874676772311639,395038,2022-02-18 15:31:02,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-HGWU-BZ7W-3RY3-E78X3,146.9,0.02205
10484823511613797285,394996,2022-02-18 12:40:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-HGWU-BZ7W-3RY3-E78X3,124.2,0.02205
11329563027961965464,394930,2022-02-18 08:12:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8B4Z-WNGH-FYC3-AEA56,6.42622951,0.0147
5476301014953571960,394817,2022-02-18 00:39:39,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-745S-ECZB-MQSD-H7RR7,425.81818182,0.03675
9510409251940356603,394791,2022-02-17 22:54:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EDTH-R329-UYJM-G2B3M,360.73333333,0.03675
11752142209720426096,394782,2022-02-17 22:14:15,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-D6PN-TXL8-7826-5TK4P,359.9375,0.00735
7937275934438971901,394635,2022-02-17 12:38:21,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-HGWU-BZ7W-3RY3-E78X3,37.20121951,0.02205
16053833930540888075,394503,2022-02-17 03:48:22,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-HGWU-BZ7W-3RY3-E78X3,315.92592593,0.0294
14916020489900583150,394422,2022-02-16 22:22:28,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HGWU-BZ7W-3RY3-E78X3,252.625,0.0441
6908230901427532823,394351,2022-02-16 17:40:18,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-JKUW-4C67-ZPVC-9JQS5,146.5483871,0.00735
4860879607063317384,394216,2022-02-16 08:39:37,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4KBS-DPF8-WSFQ-E6QMC,439.38461538,0.00735
4830149349012140802,394155,2022-02-16 04:33:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HGWU-BZ7W-3RY3-E78X3,136.77419355,0.0294
7960258874484472236,394093,2022-02-16 00:30:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ZDX2-9KFP-HVG4-F8S3H,4.02083333,0.0147
9546507820846904739,394070,2022-02-15 22:59:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HGWU-BZ7W-3RY3-E78X3,381.7,0.00735
3944183587342409457,393845,2022-02-15 07:47:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-P6MX-4N39-QL63-C5E23,38.39215686,0.0147
10321498926162072776,393831,2022-02-15 06:48:44,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HGWU-BZ7W-3RY3-E78X3,81.67567568,0.00735
7915827456628266585,393779,2022-02-15 03:31:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4KBS-DPF8-WSFQ-E6QMC,115.38235294,0.0147
10492066518587254757,393594,2022-02-14 15:01:54,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-HGWU-BZ7W-3RY3-E78X3,224.89285714,0.00735
5324655184338426943,393445,2022-02-14 05:17:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HGWU-BZ7W-3RY3-E78X3,58.87804878,0.0147
4008897040731372133,393363,2022-02-13 23:42:13,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-HGWU-BZ7W-3RY3-E78X3,73.28571429,0.0147
5185920963626754659,393325,2022-02-13 21:06:41,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-HGWU-BZ7W-3RY3-E78X3,49.53691275,0.0147
15978734369464315841,393237,2022-02-13 15:16:36,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7QV2-943A-A9GW-BV9PV,150.95238095,0.05145
17559311751659422560,393235,2022-02-13 15:07:29,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EGB3-UZ8S-7KJN-7M24Y,37.74603175,0.00735
9006854984708571523,393197,2022-02-13 12:39:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-X58W-LD5Q-HRRY-G3BFY,119.20833333,0.00735
10609355443198798821,393147,2022-02-13 09:17:14,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Q4Q7-Y64B-YWAC-5PGP3,29.63829787,0.05145
17172080691531070411,393080,2022-02-13 05:02:30,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-HGWU-BZ7W-3RY3-E78X3,3.88888889,0.02205
3685260798257133846,392867,2022-02-12 14:41:08,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7B5A-5E9G-CD6P-22F7N,84.34246575,0.02205
11105361563900722573,392847,2022-02-12 13:18:53,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-HGWU-BZ7W-3RY3-E78X3,53.62068966,0.00735
8755992498128028276,392601,2022-02-11 20:57:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CXHS-7HT4-DBPB-D9AAU,150.625,0.00735
13675934428616161641,392548,2022-02-11 17:27:16,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-F69X-X2E4-53D9-3EGZB,5.95522388,0.0294
13846699770522042398,392440,2022-02-11 10:04:27,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CHXL-JQ7Q-9J2V-CC4AH,14.34722222,0.0294
15196476578141196343,392430,2022-02-11 09:25:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-HGWU-BZ7W-3RY3-E78X3,57.42666667,0.00735
1871520959781417648,392348,2022-02-11 04:02:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7DY2-V34U-62H8-2PM3H,44.23809524,0.00735
4880458911120895451,392212,2022-02-10 19:07:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EYNA-X5RB-D4CF-2VZFJ,80.08695652,0.00735
16167157292508351882,392159,2022-02-10 15:35:05,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HGWU-BZ7W-3RY3-E78X3,577.66666667,0.0294
6843892388751879323,392129,2022-02-10 13:38:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-HGWU-BZ7W-3RY3-E78X3,37.85483871,0.00735
3714066109158034490,392099,2022-02-10 11:38:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-HGWU-BZ7W-3RY3-E78X3,95.20588235,0.03675
16105522405574025630,392011,2022-02-10 05:47:49,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-6MC2-PSSB-64LQ-ELXK4,54.33333333,0.00735
11935412660304444173,391905,2022-02-09 22:29:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-F7C3-QFFZ-JQCR-35RXZ,225.72413793,0.00735
1467046528073407547,391351,2022-02-08 09:37:06,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HGWU-BZ7W-3RY3-E78X3,117.88235294,0.03675
6996452432564825435,391346,2022-02-08 09:17:51,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-HGWU-BZ7W-3RY3-E78X3,199.33333333,0.02205
3898505105222140597,391127,2022-02-07 18:41:36,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5R8T-TLMR-TK7K-DJZ73,68.86440678,0.0147
2892306851859288822,390807,2022-02-06 21:11:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-A2TG-DEWJ-XAUN-DRPN7,13.81818182,0.00735
4707061554803303918,390807,2022-02-06 21:11:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CV94-7EPD-D8EU-23MGC,16.41860465,0.0147
6081033895025187864,390798,2022-02-06 20:34:14,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-GLPZ-CDF6-DX7J-2HVJ4,212.02857143,0.00735
1916525989960188143,390749,2022-02-06 17:22:48,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HGWU-BZ7W-3RY3-E78X3,89.24074074,0.00735
710176908102219906,390710,2022-02-06 14:46:25,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-XFY2-KB5S-7KEH-AHSBG,89.43055556,0.0147
10755764637743949007,390616,2022-02-06 08:23:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VCRF-QGBG-M7MR-69ZXH,106.12244898,0.0147
4851496062136499743,390487,2022-02-06 00:03:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8ZSX-D8C5-8KTA-7TREK,1487.0,0.05145
16525044740288895268,390358,2022-02-05 15:24:55,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-XZR2-WRFG-67SP-27PUR,55.52777778,0.00735
6896723392588094762,390147,2022-02-05 01:18:12,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HGWU-BZ7W-3RY3-E78X3,50.91549296,0.02205
5101747523336497924,390146,2022-02-05 01:12:45,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-DQHQ-CMU2-7DQW-433Y2,60.28,0.00735
4563771237410531494,390082,2022-02-04 20:58:38,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CPXM-FANN-U6EN-29ZYR,26.51351351,0.00735
5161510015978520779,389959,2022-02-04 12:48:03,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HGWU-BZ7W-3RY3-E78X3,55.52173913,0.0147
2920108086095370717,389733,2022-02-03 21:52:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5TCX-K9UL-E6DU-BH9RV,170.80952381,0.03675
4545562776230275248,389573,2022-02-03 11:22:39,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EQAM-AUFD-GU6Y-2SYDN,158.34090909,0.00735
10130219307635650712,389364,2022-02-02 21:26:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-93WC-TU4P-347M-5BCZE,110.28358209,0.0294
15232834086266377688,389273,2022-02-02 15:26:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Q77Q-PZ8W-XFEE-4MXPU,28.48101266,0.00735
2328540091202927978,389219,2022-02-02 11:42:48,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-HGWU-BZ7W-3RY3-E78X3,38.28378378,0.00735
1111193244174808078,389176,2022-02-02 08:49:17,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HGWU-BZ7W-3RY3-E78X3,220.63636364,0.0588
13051220816693929450,389085,2022-02-02 02:45:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-X3MZ-U69J-B9JP-BVX4P,80.64285714,0.00735
18320382478568040042,389045,2022-02-02 00:05:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ZZNV-8VL5-NYZX-FW6AW,76.17142857,0.03675
6416385229017338813,389036,2022-02-01 23:29:19,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-H44Y-4345-8YH3-4D5DA,81.58139535,0.06615
9971414741193747092,389008,2022-02-01 21:34:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-6RF2-7QM2-VYKV-ABCEF,74.12244898,0.00735
7032907298478518311,388943,2022-02-01 17:20:40,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-M83W-4GBF-8TUQ-8QQ3H,117.94736842,0.0147
7057606971902593523,388694,2022-02-01 00:43:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QEES-G7T8-G3EE-HUBEC,98.40816327,0.0294
14845590249976805780,388677,2022-01-31 23:41:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-G288-EWZU-E9TY-8VKVY,308.94736842,0.02205
5910895340470117291,388643,2022-01-31 21:17:46,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-FE5B-8E66-6WUQ-6ZJQW,161.6969697,0.00735
10167026215271539350,388436,2022-01-31 07:28:01,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4ZWQ-FDNC-A4SR-B7DQD,1.2125,0.02205
2970388115286656275,388353,2022-01-31 01:57:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HGWU-BZ7W-3RY3-E78X3,290.375,0.00735
15434380981813959381,388344,2022-01-31 01:19:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AYS4-REGC-VFXR-26LWD,119.38095238,0.0147
16424520505517913991,388295,2022-01-30 22:10:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HGWU-BZ7W-3RY3-E78X3,85.88235294,0.0147
12174190007307337402,388269,2022-01-30 20:16:28,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-HGWU-BZ7W-3RY3-E78X3,124.02040816,0.02205
13109585982649823487,387997,2022-01-30 02:16:17,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-HGWU-BZ7W-3RY3-E78X3,61.78181818,0.00735
7078383341343131083,387957,2022-01-29 23:33:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PLK7-X65P-MUVP-CFMEB,79.57471264,0.0147
