ID,Height,timestamp,Type,From,To,Amount,Fee
17129237194314395646,97010,2019-10-14 20:19:45,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.24944875,0.02205
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.22795,0.02205
9873507886978313641,96673,2019-10-13 21:53:55,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,13.13819863,0.02205
12278584728084910730,96626,2019-10-13 18:41:53,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.0,0.00735
16115786547544884460,49075,2019-05-28 09:07:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,137.61649766,0.1
7904332900966079746,49072,2019-05-28 08:59:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,137.862821,0.1
3524766439950947776,49069,2019-05-28 08:46:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,138.38748792,0.1
12405527989341559053,49066,2019-05-28 08:29:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.52341839,0.1
7137500569715755503,49063,2019-05-28 08:23:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.53491547,0.1
10775021475274712640,49059,2019-05-28 08:06:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.71046591,0.1
7145336814007901652,49056,2019-05-28 07:39:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,140.03097151,0.1
6623188093546220293,49053,2019-05-28 07:33:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,140.11167945,0.1
9714771668557360542,49050,2019-05-28 07:17:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.07274661,0.1
7635756170808638608,49047,2019-05-28 06:57:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.19750766,0.1
4166758011503250488,49044,2019-05-28 06:53:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,138.77462559,0.1
7559476164459256944,49041,2019-05-28 06:39:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.62493886,0.1
4088912931550633509,49038,2019-05-28 06:24:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,140.81155657,0.1
12390847941047511562,49035,2019-05-28 06:18:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,141.61308189,0.1
2372472561368385560,49032,2019-05-28 05:55:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.16737734,0.1
6185930057873685644,49029,2019-05-28 05:45:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.52987316,0.1
10583969356037292496,49026,2019-05-28 05:22:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.20638708,0.1
5380894090363423825,49023,2019-05-28 05:12:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.68012326,0.1
15495826421183001922,49020,2019-05-28 05:06:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.22582111,0.1
12751949980044309856,49017,2019-05-28 05:03:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.99441748,0.1
13115263079645859636,49014,2019-05-28 04:50:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.24809896,0.1
14614708626750956624,49011,2019-05-28 04:45:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.23845381,0.1
1362191219562140305,49008,2019-05-28 04:24:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.39199812,0.1
8350196748783593714,49004,2019-05-28 04:20:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.72574221,0.1
7044655989834783165,49001,2019-05-28 04:16:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.0343034,0.1
12899376468087881648,48998,2019-05-28 04:02:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.10357861,0.1
2121830220814439766,48995,2019-05-28 03:36:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.85156249,0.1
12447501175833334569,48992,2019-05-28 03:32:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,141.53468452,0.1
6812611201834456664,48989,2019-05-28 02:51:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.10664707,0.1
12322506540360675272,48986,2019-05-28 02:37:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.83620496,0.1
5529368554311944227,48983,2019-05-28 02:33:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.10228152,0.1
3778551134351467695,48980,2019-05-28 02:24:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.46686995,0.1
13773926499175625727,48977,2019-05-28 02:10:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.49404644,0.1
4332553486718387567,48974,2019-05-28 01:57:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.76484137,0.1
16358852562829080144,48971,2019-05-28 01:51:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.70402336,0.1
17528135744694898463,48968,2019-05-28 01:39:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.72910488,0.1
14446229213845065944,48965,2019-05-28 01:28:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.71941754,0.1
16563905036196868168,48962,2019-05-28 01:24:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.5957136,0.1
2393722745058316341,48959,2019-05-28 01:09:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.06905373,0.1
10625808208247675735,48956,2019-05-28 01:01:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.24564417,0.1
10146217023742627227,48953,2019-05-28 00:51:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.56155126,0.1
4312572492879894347,48950,2019-05-28 00:40:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.61547849,0.1
14558893551135250710,48947,2019-05-28 00:22:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.17080777,0.1
10612156843648963326,48944,2019-05-28 00:08:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.7115699,0.1
13271110857253095654,48941,2019-05-27 23:58:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.11299075,0.1
7603755510217495422,48938,2019-05-27 23:45:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.4208385,0.1
4106860151388142386,48935,2019-05-27 23:38:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.03496194,0.1
16584202631503812696,48932,2019-05-27 23:27:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.45727634,0.1
8479376525239077264,48929,2019-05-27 23:14:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.79670843,0.1
7714054003738284593,48926,2019-05-27 23:02:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.02288706,0.1
18227932156733456184,48923,2019-05-27 22:51:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.28838559,0.1
5280538519329752415,48920,2019-05-27 22:30:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.71584647,0.1
7292445879796539545,48917,2019-05-27 22:20:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.4259789,0.1
4779931405400526942,48914,2019-05-27 22:04:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,141.73107336,0.1
17130013689881747512,48911,2019-05-27 21:49:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.16733954,0.1
16434292130280498166,48907,2019-05-27 21:39:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.37408385,0.1
13850771655026074819,48904,2019-05-27 21:15:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.31357412,0.1
2016636932530744263,48901,2019-05-27 21:09:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.61778656,0.1
2766331137291147468,48898,2019-05-27 21:05:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.82001393,0.1
15423846383071721446,48895,2019-05-27 20:54:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.54949193,0.1
9000209339540422731,48892,2019-05-27 20:37:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.51114228,0.1
13429067606068765688,48889,2019-05-27 20:28:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.96370252,0.1
14967742588104835071,48886,2019-05-27 20:18:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.15935618,0.1
1075822229468832913,48883,2019-05-27 20:10:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.14731017,0.1
10163844633202776758,48880,2019-05-27 19:57:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.00009472,0.1
8225468477422611951,48877,2019-05-27 19:48:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,141.92940667,0.1
3725838169035744832,48874,2019-05-27 19:36:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,141.36301528,0.1
7975487120657553872,48871,2019-05-27 19:24:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,140.57306124,0.1
5886373208670199640,48868,2019-05-27 19:02:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.52010674,0.1
16129984930812507612,48865,2019-05-27 18:43:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.36679815,0.1
16335330212992156300,48862,2019-05-27 18:29:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.91166951,0.1
17582279493296826393,48859,2019-05-27 18:18:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.73345001,0.1
654176887167448402,48856,2019-05-27 18:08:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.51224679,0.1
7847396817047717747,48853,2019-05-27 18:00:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,147.07859669,0.1
5984354790168692633,48850,2019-05-27 17:50:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,146.98323798,0.1
13340959780772345209,48847,2019-05-27 17:40:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,146.68373071,0.1
8302325820852592899,48844,2019-05-27 17:37:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,147.00139364,0.1
4819097690762249793,48841,2019-05-27 17:29:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,147.49924145,0.1
14401286428100570723,48838,2019-05-27 17:21:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,147.02004489,0.1
6056508735660407861,48835,2019-05-27 17:02:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,146.75805797,0.1
6042807810322006343,48832,2019-05-27 16:57:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,147.56602847,0.1
13722299931117993084,48829,2019-05-27 16:44:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,147.09618147,0.1
8408707775172663327,48826,2019-05-27 16:33:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,147.39082301,0.1
16791687853051344529,48823,2019-05-27 16:20:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,146.18918021,0.1
16513912938729001754,48820,2019-05-27 15:45:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,146.49491198,0.1
10724628336385654705,48817,2019-05-27 15:23:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,146.33853848,0.1
12434280975799384680,48814,2019-05-27 15:16:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,146.44263322,0.1
15926907068418013874,48811,2019-05-27 15:14:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,145.87668434,0.1
4515065826685852889,48808,2019-05-27 15:03:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,145.26607521,0.1
13327577621371526963,48805,2019-05-27 14:52:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,145.53784743,0.1
8026163384747158394,48802,2019-05-27 14:40:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,146.26114882,0.1
15161897113654893893,48799,2019-05-27 14:33:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,145.89252351,0.1
8187672814646647165,48796,2019-05-27 14:20:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,145.53750821,0.1
17835173059763117625,48793,2019-05-27 14:12:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,145.43165496,0.1
4894774417217742223,48790,2019-05-27 14:05:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.93421494,0.1
2888988287846285655,48787,2019-05-27 13:45:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,145.26596592,0.1
6573314191934607496,48783,2019-05-27 13:25:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,144.65929694,0.1
489036084421948153,48780,2019-05-27 13:16:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.3757252,0.1
15498942165015640904,48777,2019-05-27 13:02:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.89372115,0.1
2907132428078330549,48774,2019-05-27 12:50:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.42673034,0.1
15051011899269560721,48771,2019-05-27 12:43:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,143.46232269,0.1
12193951578025087022,48768,2019-05-27 12:33:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.48880559,0.1
3864481677954392613,48765,2019-05-27 12:22:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.45828688,0.1
16518701987230306761,48761,2019-05-27 12:14:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,142.41516088,0.1
9403848607761066696,48758,2019-05-27 12:07:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,141.56557877,0.1
13911214625681875641,48755,2019-05-27 11:48:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,140.99525489,0.1
7521980446864441438,48752,2019-05-27 11:35:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,140.25064818,0.1
17893958139721982240,48749,2019-05-27 11:06:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.77888133,0.1
8264498831364866983,48746,2019-05-27 10:46:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,138.93125164,0.1
16739674498319557135,48743,2019-05-27 10:38:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,138.99676958,0.1
2943757960848837103,48740,2019-05-27 10:32:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.36938533,0.1
11012552994804419051,48737,2019-05-27 10:25:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.18456211,0.1
8470446241355662547,48734,2019-05-27 10:22:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,139.02568307,0.1
16659097568465348029,48729,2019-05-27 10:07:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,138.67926772,0.1
7576293645084123864,48726,2019-05-27 09:54:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,137.8741444,0.1
7485451120503900308,48723,2019-05-27 09:21:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,137.29839454,0.1
15078169800465840612,48720,2019-05-27 09:04:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,136.79723588,0.1
14018186069699076898,48717,2019-05-27 09:01:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,137.21474573,0.1
15730696608922614424,48714,2019-05-27 08:30:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,145.09663865,0.1
13558666404947814714,33731,2019-04-14 23:47:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,1890.6321594,1.0
13991683127311267066,33718,2019-04-14 22:30:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,4769.24684551,1.0
442732731482804300,33698,2019-04-14 20:52:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,14008.31031459,1.0
3175324280831596871,33670,2019-04-14 19:17:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,26361.71442589,1.0
16929974814199037081,33637,2019-04-14 17:10:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,43057.21259444,1.0
16460285109877158517,33600,2019-04-14 14:29:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,59324.81710095,1.0
3173351443115979452,33561,2019-04-14 11:49:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,109176.83049898,1.0
8385059283142840410,33507,2019-04-14 08:01:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,247439.45678945,1.0
10627590180446089307,33409,2019-04-14 02:04:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,351918.85947986,1.0
1797214831076068365,33329,2019-04-13 19:13:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,518053.07560685,1.0
926865460489911631,33241,2019-04-13 14:21:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,546781.56123728,1.0
5712736611064768461,33158,2019-04-13 06:25:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,518772.27052543,1.0
3003275351592445594,33073,2019-04-13 01:12:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,518985.51292381,1.0
2621831491768768264,32981,2019-04-12 18:50:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,449872.73880256,1.0
7641666061475068259,32910,2019-04-12 14:57:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,394232.11594417,1.0
16496577823542560332,32844,2019-04-12 09:52:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,413067.36286002,1.0
12587419260622496659,32776,2019-04-12 04:31:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,568434.87524335,1.0
16398299306688259699,32682,2019-04-11 22:21:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,369379.87562075,1.0
5748087315129985334,32623,2019-04-11 17:53:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,346930.13238895,1.0
1758236506386481471,32566,2019-04-11 14:36:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,148006.03013397,1.0
15547287062882800146,32545,2019-04-11 12:46:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,638273.61895705,1.0
15740015112215786832,32452,2019-04-11 06:56:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,598644.90788731,1.0
15066025242122097922,32364,2019-04-11 00:29:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-X3LR-5EDF-UR5J-7VJBF,594016.99284052,1.0
