ID,Height,timestamp,Type,From,To,Amount,Fee
11771061292832950826,199416,2020-08-11 07:57:45,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.0
2090392629235250294,199415,2020-08-11 07:53:18,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-TZC9-QM7C-F6V3-FBWX5,55.0,0.1
8868642315022488316,196174,2020-08-02 07:42:01,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-QSZP-QZF4-FM59-GJPBR,0.01,0.1
8958163161870333826,145197,2020-03-09 14:16:30,Token Transfer,TS-KZV2-U835-B8TN-5HQBA,TS-5HD9-KSG2-9HQG-72UEL,0.0,1.0
7518721866699099429,144793,2020-03-08 11:30:27,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,10.0,1.0
11208517773257743788,125454,2020-01-04 14:50:16,Bid Order Placement,TS-5HD9-KSG2-9HQG-72UEL,,0.0,1.0
17069235964773911039,90167,2019-09-25 15:25:44,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-RBTA-MTB6-QKXE-DR2AL,30.0,0.1
1456210752514758348,90167,2019-09-25 15:25:44,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
9487017680995005067,90165,2019-09-25 15:12:36,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
10647950745677874850,90165,2019-09-25 15:12:36,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-M89R-2L5Z-YL5J-E23QX,3e-07,0.1
6267581972030279810,90165,2019-09-25 15:12:36,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-M89R-2L5Z-YL5J-E23QX,3e-07,0.1
12949090243385479801,89753,2019-09-24 11:58:22,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
15267869646755386549,89751,2019-09-24 11:51:26,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
2716089997564040532,89749,2019-09-24 11:44:02,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
153926846034941546,89738,2019-09-24 10:50:51,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
18027530356132163404,89736,2019-09-24 10:37:42,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
14069206688585958364,89727,2019-09-24 10:11:24,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
6811946101798909278,88574,2019-09-21 05:03:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.00735
17703167833278519867,88574,2019-09-21 05:03:20,MultiOut Payment,TS-KZV2-U835-B8TN-5HQBA,TS-5HD9-KSG2-9HQG-72UEL,1.0,0.1
13539577412014838171,88330,2019-09-20 12:31:22,Arbitrary Message,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.02205
5689679150088837059,88330,2019-09-20 12:31:22,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-4PLS-LK4F-XYVU-3EV2B,1.0,0.1
8575265502297135320,88330,2019-09-20 12:31:22,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-5HD9-KSG2-9HQG-72UEL,1e-08,0.1
18299625768702344379,88330,2019-09-20 12:31:22,MultiOut Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-5HD9-KSG2-9HQG-72UEL,0.00735,0.00735
13604472194260854528,88329,2019-09-20 12:17:17,Arbitrary Message,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.0147
14082102802042480791,88329,2019-09-20 12:17:17,Arbitrary Message,TS-5HD9-KSG2-9HQG-72UEL,TS-KZV2-U835-B8TN-5HQBA,0.0,0.1
15438038611931038536,88329,2019-09-20 12:17:17,Arbitrary Message,TS-PZ73-ZMFU-VAYA-8NDWL,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.1
1600275496902568955,88329,2019-09-20 12:17:17,Arbitrary Message,TS-5HD9-KSG2-9HQG-72UEL,TS-KZV2-U835-B8TN-5HQBA,0.0,0.1
12181062839182508173,88303,2019-09-20 10:29:40,Arbitrary Message,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.00735
9715481288395906130,88288,2019-09-20 09:40:05,Arbitrary Message,TS-KZV2-U835-B8TN-5HQBA,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.1
16217924579304322697,88288,2019-09-20 09:40:05,Arbitrary Message,TS-5HD9-KSG2-9HQG-72UEL,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.1
2260097882227211090,88288,2019-09-20 09:40:05,Arbitrary Message,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,0.0,0.1
4183976839670131229,88288,2019-09-20 09:40:05,Arbitrary Message,TS-5HD9-KSG2-9HQG-72UEL,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.1
863963762030751104,88286,2019-09-20 09:22:36,Arbitrary Message,TS-5HD9-KSG2-9HQG-72UEL,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.1
4203189795147262454,88286,2019-09-20 09:22:36,Arbitrary Message,TS-5HD9-KSG2-9HQG-72UEL,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.1
2590828399935796048,88285,2019-09-20 09:05:14,Arbitrary Message,TS-5HD9-KSG2-9HQG-72UEL,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.1
8669577817914186769,88284,2019-09-20 09:03:10,Arbitrary Message,TS-5HD9-KSG2-9HQG-72UEL,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.1
3443049133836546264,88283,2019-09-20 09:01:55,MultiOut Payment,TS-5HD9-KSG2-9HQG-72UEL,,2.0,0.1
671526563392940275,88282,2019-09-20 08:55:04,Arbitrary Message,TS-5HD9-KSG2-9HQG-72UEL,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.1
4748512427042587735,88281,2019-09-20 08:53:06,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-D3S9-8L56-UMLL-6EDFX,1e-08,0.1
12865056486119039902,88280,2019-09-20 08:50:06,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-KZV2-U835-B8TN-5HQBA,10.0,0.1
11868466647498060838,85849,2019-09-13 13:48:44,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-4RTU-7G97-9XRS-927Y6,22.0,0.1
17685998681049183834,85849,2019-09-13 13:48:44,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-DEXH-P7NG-NMZQ-ENMNZ,22.0,0.1
410477936052974111,85849,2019-09-13 13:48:44,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-Z7EV-M69H-9E8T-7DVSF,22.0,0.1
1198881191920403627,85849,2019-09-13 13:48:44,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-39BG-47AE-92SC-G9VRS,22.0,0.1
4380812653748895417,85849,2019-09-13 13:48:44,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-E36L-EBHT-L8KE-8UAC9,22.0,0.1
10358343068227177150,85145,2019-09-11 15:01:24,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-BSW6-EQN9-RAHH-EHKZN,600.0,0.1
5943776885595550559,85135,2019-09-11 14:21:21,Contract Payment,TS-VXNP-XLWX-R9H7-8PUPB,TS-5HD9-KSG2-9HQG-72UEL,1100.6,0.0
11475906273051371616,85134,2019-09-11 14:15:34,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-VXNP-XLWX-R9H7-8PUPB,1200.0,0.1
17407122383083423156,85133,2019-09-11 14:13:58,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-VXNP-XLWX-R9H7-8PUPB,1000.0,0.1
1750402992443077648,85129,2019-09-11 13:55:34,Contract Payment,TS-VXNP-XLWX-R9H7-8PUPB,TS-5HD9-KSG2-9HQG-72UEL,978.0,0.0
1337317657384220872,85127,2019-09-11 13:46:19,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-VXNP-XLWX-R9H7-8PUPB,1000.0,0.1
3478153341373768341,85122,2019-09-11 13:22:52,Contract Payment,TS-VXNP-XLWX-R9H7-8PUPB,TS-5HD9-KSG2-9HQG-72UEL,48.0,0.0
18309214932373601863,85121,2019-09-11 13:22:30,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-VXNP-XLWX-R9H7-8PUPB,70.0,0.1
505396404600403982,84730,2019-09-10 11:09:25,Contract Payment,TS-28L9-M7G9-YDRC-D3JFA,TS-5HD9-KSG2-9HQG-72UEL,398.0,0.0
12087025966440967445,84729,2019-09-10 11:06:43,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-28L9-M7G9-YDRC-D3JFA,420.0,0.1
6351577907868677952,84721,2019-09-10 10:06:26,Contract Payment,TS-748H-DVCZ-NYNN-H3XHC,TS-5HD9-KSG2-9HQG-72UEL,378.0,0.0
3853438289372636409,84720,2019-09-10 10:05:17,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-748H-DVCZ-NYNN-H3XHC,400.0,0.1
5196558401578749629,84719,2019-09-10 09:57:37,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-58FH-5F2Z-U2VP-FE8DL,600.0,0.1
18063324322697986228,84715,2019-09-10 09:47:19,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-3PYW-M6UV-7FRD-DCDUU,500.0,0.1
1574867605721282324,83774,2019-09-07 18:51:21,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-SW24-LDJ9-FNGA-A3QDG,400.0,0.1
10206863324941735922,83769,2019-09-07 18:17:02,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-8Q7P-U6GF-5PM9-9MZZZ,150.0,0.1
10878946509324671239,76497,2019-08-17 13:12:51,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,20000.0,0.1
995700320281703138,53871,2019-06-10 19:06:51,Deploy Contract,TS-5HD9-KSG2-9HQG-72UEL,,0.0,10.0
3147089154400919712,53871,2019-06-10 19:06:51,Deploy Contract,TS-5HD9-KSG2-9HQG-72UEL,,0.0,6.0
8588508601939744106,53871,2019-06-10 19:06:51,Deploy Contract,TS-5HD9-KSG2-9HQG-72UEL,,0.0,10.0
15473548419465479038,53864,2019-06-10 18:33:35,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-HWCW-L8VP-T2YD-45SMD,10.0,0.02205
5899678636264262860,53854,2019-06-10 17:50:14,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-J5PQ-DD7Q-KDVD-65V2C,17.0,0.02205
12585980901580078689,53853,2019-06-10 17:49:24,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-HMPS-8QZV-MZHN-HF629,15.0,0.02205
7034714115318350436,53853,2019-06-10 17:49:24,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-453V-E863-E5RV-HJRZE,16.0,0.02205
7933876987659470541,53852,2019-06-10 17:47:15,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-7HYR-NVEW-KP26-DBLLF,14.0,0.02205
12023895507588757431,53732,2019-06-10 10:07:04,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-BZNZ-FQN4-2HNB-4PMNR,188.0,0.0147
13110929008899559331,51303,2019-06-03 14:41:43,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,1.0,0.0147
15517785262908404285,51296,2019-06-03 14:18:59,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,2.0,1.0
16477989974423560938,51295,2019-06-03 14:15:06,Escrow Result,TS-2222-2222-2222-22222,TS-5HD9-KSG2-9HQG-72UEL,105.0,0.0
3009977370686712216,51294,2019-06-03 14:11:01,Escrow Creation,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,0.0,1.1
9277056720113320429,51293,2019-06-03 14:07:00,Escrow Sign,TS-5HD9-KSG2-9HQG-72UEL,,0.0,1.0
11010899443509096237,51286,2019-06-03 13:47:28,MultiOut Payment,TS-5HD9-KSG2-9HQG-72UEL,,45.0,0.02205
1504942371184105038,51286,2019-06-03 13:47:28,MultiOut Payment,TS-5HD9-KSG2-9HQG-72UEL,,11.0,0.02205
1168418727989283684,51286,2019-06-03 13:47:28,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,1.0,1.0
6907074866539369381,51286,2019-06-03 13:47:28,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,13.0,0.02205
1984399228466929653,51284,2019-06-03 13:23:48,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,11.0,1.0
11418867363593409800,51282,2019-06-03 13:08:07,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,21.0,0.02205
18409991548556115625,51280,2019-06-03 13:03:14,Escrow Creation,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,0.0,1.0
1559544171730680771,51280,2019-06-03 13:03:14,Escrow Result,TS-2222-2222-2222-22222,TS-5HD9-KSG2-9HQG-72UEL,101.0,0.0
8484781582606545911,50504,2019-06-01 09:11:08,Escrow Sign,TS-5HD9-KSG2-9HQG-72UEL,,0.0,1.0
11423740919906039999,50482,2019-06-01 07:57:38,Account Update,TS-5HD9-KSG2-9HQG-72UEL,,0.0,0.1
13477798765541731218,50481,2019-06-01 07:55:16,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-5HD9-KSG2-9HQG-72UEL,101.0,0.1
