ID,Height,timestamp,Type,From,To,Amount,Fee
16062768552110926922,125344,2020-01-04 07:26:55,Arbitrary Message,TS-96GZ-CPAQ-RXXX-6RCMR,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.00735
12937283223048874133,125276,2020-01-04 02:46:41,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
10650757422224098149,125275,2020-01-04 02:44:20,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
11725527316726165329,125268,2020-01-04 02:09:46,Alias Assignment,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735
15381081879198665251,125259,2020-01-04 01:49:35,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-96GZ-CPAQ-RXXX-6RCMR,100.0,0.0147
8336030258050004894,124576,2020-01-02 03:49:25,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
2961649047994934618,124575,2020-01-02 03:45:27,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
12742139883830725347,124574,2020-01-02 03:44:45,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
9835402952303941823,124573,2020-01-02 03:42:15,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
16313131521285011068,124551,2020-01-02 02:19:19,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
7725440657204651415,124491,2020-01-01 22:09:06,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
13018556950980253867,124490,2020-01-01 21:57:13,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
13768766062003310577,124489,2020-01-01 21:43:44,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
6143094477247200323,124488,2020-01-01 21:43:24,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
13021563137012539643,124482,2020-01-01 21:10:36,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
2465832046334756028,124481,2020-01-01 21:04:13,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
12355435781702106423,124480,2020-01-01 20:48:36,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
10896817841495390377,124479,2020-01-01 20:46:01,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
6581609868323934478,124478,2020-01-01 20:44:35,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
2737072586660367056,124477,2020-01-01 20:44:05,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
350373543668328587,124476,2020-01-01 20:41:20,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
16540920257693102745,124475,2020-01-01 20:40:44,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
7983617086717334921,124474,2020-01-01 20:39:31,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
3421823791381940214,124473,2020-01-01 20:34:17,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
13573234339842372158,124472,2020-01-01 20:32:25,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
323866477197446890,124471,2020-01-01 20:28:37,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
16915551858196800160,124470,2020-01-01 20:22:25,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
4597035550563237652,124442,2020-01-01 18:46:28,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
1267961414296193694,124441,2020-01-01 18:45:00,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
4358731329917431208,124427,2020-01-01 17:36:40,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
6829497531356207666,124426,2020-01-01 17:34:07,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
5065933291452568532,124425,2020-01-01 17:33:59,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
1566052161236447239,122998,2019-12-28 17:50:44,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
8071905107786887502,122997,2019-12-28 17:48:53,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
13805258329629423877,122996,2019-12-28 17:45:16,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
271980541903588143,122995,2019-12-28 17:40:15,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
14998711918228723915,122994,2019-12-28 17:39:34,Ask Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
16822841572660783403,122825,2019-12-28 06:18:27,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
1262822993865564728,122824,2019-12-28 06:16:51,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
13715552110908115566,120082,2019-12-20 05:30:37,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
7401455789049622467,120081,2019-12-20 05:27:04,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
2248802859268458883,120080,2019-12-20 05:22:29,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
3588649121104990504,120075,2019-12-20 05:03:17,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
9340078344835524633,120074,2019-12-20 05:00:31,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
16076785350603397041,120062,2019-12-20 04:10:03,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
53016864562232120,120061,2019-12-20 04:07:47,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
10954018052919831243,120060,2019-12-20 03:57:48,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735001
11917854637792361495,99163,2019-10-20 21:31:40,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735
8097434637387487117,92790,2019-10-02 23:56:04,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.1
2079275429801408427,92482,2019-10-02 03:14:26,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735
9472488041345509355,92480,2019-10-02 03:09:59,Bid Order Cancellation,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.1
9773273639446743345,92479,2019-10-02 02:48:59,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735
12422217542154615716,92477,2019-10-02 02:28:43,Bid Order Placement,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.00735
5889652330248258555,66925,2019-07-20 21:39:39,Arbitrary Message,TS-SGM5-9ZH9-UH2V-6XQDG,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.5
8290251405453770574,66923,2019-07-20 21:29:43,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-SGM5-9ZH9-UH2V-6XQDG,1000.0,0.0147
120855159139250598,65418,2019-07-16 16:44:56,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
11004728980156939911,65417,2019-07-16 16:43:30,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-QAJ4-HCYM-7TUE-785RA,31.0,0.1
15522890704697463340,65414,2019-07-16 16:15:35,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
3365862950365489504,65413,2019-07-16 16:11:27,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.02205
8891534938567760027,65412,2019-07-16 16:11:02,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
16768362437426527704,65412,2019-07-16 16:11:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
13952674381080511070,65411,2019-07-16 16:06:17,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-AM98-HZF4-AFSP-ATJGU,5000.0,0.02205
14117696680351150382,65411,2019-07-16 16:06:17,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.1
606033385450100617,65411,2019-07-16 16:06:17,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-QAJ4-HCYM-7TUE-785RA,2000.0,0.02205
483521390667875038,65411,2019-07-16 16:06:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
9432339780304426776,65410,2019-07-16 16:04:28,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
8756632286790462616,64774,2019-07-14 21:59:41,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
11624828047954943216,64773,2019-07-14 21:54:52,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
2249410963739660206,64731,2019-07-14 19:07:11,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
6541895736704414220,64727,2019-07-14 18:55:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
11080859988412902923,64724,2019-07-14 18:51:24,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
7319506225141107717,64723,2019-07-14 18:47:15,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.1
236608038222713920,64722,2019-07-14 18:34:50,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
12897150485177934191,64721,2019-07-14 18:33:47,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.1
10852581379396776039,64720,2019-07-14 18:17:40,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,959.01,0.0
9036136345462004062,64720,2019-07-14 18:17:40,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,465.0,0.0
17288440124155178664,64719,2019-07-14 18:15:00,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,999.0,0.0147
6008569779358216236,64719,2019-07-14 18:15:00,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-VQT7-EZ2A-NBM8-CZVM6,500.0,0.0147
2508031321479244986,64552,2019-07-14 07:04:45,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
5813594528190254250,64551,2019-07-14 06:59:10,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
8834700495199909556,64534,2019-07-14 05:58:29,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,2940.0,0.0
6896062641824117388,64390,2019-07-13 20:22:08,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,1950.0,0.0
5345245334552598856,64389,2019-07-13 20:20:17,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-VQT7-EZ2A-NBM8-CZVM6,2000.0,0.1
3954135873512745839,64385,2019-07-13 20:10:47,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
3797695394226269457,64384,2019-07-13 20:05:29,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-VQT7-EZ2A-NBM8-CZVM6,5000.0,0.1
14148803298803458406,64378,2019-07-13 19:41:33,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,1950.0,0.0
4449244537370843033,64377,2019-07-13 19:31:59,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,2000.0,0.1
10743818718207557646,64377,2019-07-13 19:31:59,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
2839538635902993955,64376,2019-07-13 19:13:20,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.1
7538431354149468216,64376,2019-07-13 19:13:20,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
505833398189166746,64375,2019-07-13 19:11:44,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-EU5Q-P84J-8XF5-3VW3B,750.0,0.1
9872519032831876730,64373,2019-07-13 19:07:57,Account Update,TS-AM98-HZF4-AFSP-ATJGU,,0.0,0.1
12256294368243115319,64372,2019-07-13 19:04:30,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-AM98-HZF4-AFSP-ATJGU,10000.0,0.1
14496811612472343673,64372,2019-07-13 19:04:30,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-AM98-HZF4-AFSP-ATJGU,100.0,0.1
