ID,Height,timestamp,Type,From,To,Amount,Fee
4925641507363601708,459130,2022-09-13 04:41:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,2255.78061224,0.01
243023148487300644,458726,2022-09-12 01:49:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,39.26670133,0.01
4657045231588755299,458652,2022-09-11 20:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,54.68878846,0.01
6353455689523087134,457817,2022-09-09 12:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,71.78555179,0.01
7815551019668398259,457216,2022-09-07 20:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,154.96456485,0.01
11799250087940269229,457098,2022-09-07 13:08:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,130.79090578,0.01
15599880616389695569,456486,2022-09-05 20:01:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,63.90795811,0.01
11392365939752904446,455449,2022-09-02 22:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,121.51418973,0.01
15083946824507454189,455404,2022-09-02 19:49:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,895.3410628,0.01
12401853774885329072,455069,2022-09-01 21:36:18,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16060340550138106130,455056,2022-09-01 20:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,28.77596888,0.01
4984844179225346498,454419,2022-08-31 02:04:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,173.73540623,0.01
9417785548744044883,454166,2022-08-30 09:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,131.8727395,0.01
2997564318667147703,453511,2022-08-28 13:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,87.28438986,0.01
17053204602786145431,452906,2022-08-26 21:24:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,138.22038123,0.01
12285913578977767707,452605,2022-08-26 01:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,106.14681619,0.01
17946067742718287355,451216,2022-08-22 04:46:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,140.79610949,0.01
18399616181021015325,451130,2022-08-21 22:57:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,140.41643881,0.01
11858652804693933598,451065,2022-08-21 18:37:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,251.44480818,0.01
6097619305450527119,450663,2022-08-20 15:46:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,122.44570787,0.01
18269473362772969849,448774,2022-08-15 09:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,114.35802839,0.01
7657963784690978320,448656,2022-08-15 01:50:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,140.53092972,0.01
9478152596447155775,448480,2022-08-14 14:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,368.43278787,0.01
14720913159707044145,448437,2022-08-14 11:16:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,398.65492058,0.01
9975259560248041694,448271,2022-08-14 00:14:06,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17599795788465429562,448232,2022-08-13 21:40:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,23.03916878,0.01
14141072422132313646,448165,2022-08-13 17:15:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,126.26785808,0.01
9032206489576350385,448095,2022-08-13 12:28:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,105.27912982,0.01
1247173021996844400,447817,2022-08-12 17:57:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,81.44322477,0.01
15448952588359707007,447649,2022-08-12 06:47:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,98.01492992,0.01
6982519136274988580,447253,2022-08-11 04:31:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,20.6565901,0.01
16819167085222665332,446855,2022-08-07 12:05:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,67.51450769,0.01
714648323400133031,446569,2022-08-06 17:00:12,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2050486481672115436,445853,2022-08-04 17:25:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,666.26660029,0.01
7853145106870612919,444986,2022-08-02 07:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,77.8275139,0.01
14428615840696360401,444875,2022-08-02 00:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,113.68601804,0.01
9626780609654724470,444725,2022-08-01 14:03:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,42.34030229,0.01
9447131420786607037,443992,2022-07-30 13:17:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,84.38537418,0.01
13486957282594455652,443645,2022-07-29 14:05:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,384.73346573,0.01
474714880828559045,442870,2022-07-27 10:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,88.50257985,0.01
11219232277262664339,441691,2022-07-24 03:55:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,723.53451111,0.01
8450799823218933187,441392,2022-07-23 07:51:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,3.65586255,0.01
6942292411385886349,441341,2022-07-23 04:28:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,224.34828568,0.01
5784904082932070536,441294,2022-07-23 01:15:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,41.11098931,0.01
13352567107258936864,439958,2022-07-19 08:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,235.20695341,0.01
13329015578165094113,439857,2022-07-19 01:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,105.0743516,0.01
11775748837572851601,439775,2022-07-18 19:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,108.06146953,0.01
545753636871669043,438993,2022-07-16 15:44:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,52.83292818,0.01
3967957719852746232,438892,2022-07-16 08:54:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,1158.74424342,0.01
11962220656579089733,438673,2022-07-15 18:20:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,120.98020976,0.01
7400332852397148142,438653,2022-07-15 17:02:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,39.09665909,0.01
7103832288128362196,398220,2022-02-27 11:37:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-J6MY-HJQM-XX2L-2DE3L,82.43902439,0.0147
10875472417124016922,397956,2022-02-26 18:03:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DSY3-PCCG-U7PF-FUE32,259.2,0.00735
2043531518082382647,397862,2022-02-26 11:27:17,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YBUZ-BRJ5-XZM5-BPL95,293.5,0.00735
5381089705203037414,397859,2022-02-26 11:15:53,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-YBUZ-BRJ5-XZM5-BPL95,43.38709677,0.00735
3267820928781330775,397839,2022-02-26 10:02:52,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-YBUZ-BRJ5-XZM5-BPL95,70.375,0.0147
7276256409564815694,397720,2022-02-26 02:08:48,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-LM9H-UHXE-2WD4-7YMY4,102.31914894,0.00735
7891885033121613103,397660,2022-02-25 22:13:46,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YBUZ-BRJ5-XZM5-BPL95,111.67307692,0.0294
13209295276888100997,397641,2022-02-25 20:59:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BW78-BBGM-C7GE-HUBGB,53.73684211,0.00735
17300813933415842021,397621,2022-02-25 19:38:56,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-YBUZ-BRJ5-XZM5-BPL95,73.30769231,0.02205
5660623883021115106,397479,2022-02-25 09:51:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YBUZ-BRJ5-XZM5-BPL95,0.97058824,0.0588
9218791411869230864,397472,2022-02-25 09:26:01,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-73YN-8T8M-AGWM-BS75C,203.42857143,0.00735
14182372630218459366,397470,2022-02-25 09:18:25,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-6CDB-QAWZ-W6VJ-FF63P,95.35555556,0.02205
12810207480500771560,397407,2022-02-25 05:14:36,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BNLZ-5MUQ-54CW-2GZFD,61.73333333,0.00735
7758817655880612512,397371,2022-02-25 02:45:30,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DCKF-UBAH-H3NX-6AK36,104.32352941,0.0147
5900005306139539204,397230,2022-02-24 17:26:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BKEQ-JA9Q-T6XK-78ABN,374.71428571,0.00735
846344591714120446,397164,2022-02-24 13:01:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-MR97-Y7AE-85H8-3V4FA,200.4,0.00735
12560407620891053870,396927,2022-02-23 21:06:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-K4FJ-CXHN-69UQ-2DH94,505.11111111,0.00735
11406034664029249161,396781,2022-02-23 11:30:27,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-QES5-YHMV-JHE8-87BCU,272.58823529,0.03675
627648853734995714,396760,2022-02-23 10:06:23,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-YBUZ-BRJ5-XZM5-BPL95,105.50549451,0.0147
11535377078331790624,396750,2022-02-23 09:29:13,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YBUZ-BRJ5-XZM5-BPL95,16.20689655,0.0441
8414747626905195873,396738,2022-02-23 08:41:41,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-YBUZ-BRJ5-XZM5-BPL95,82.64864865,0.03675
2103448066130742612,396517,2022-02-22 17:53:16,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-YBUZ-BRJ5-XZM5-BPL95,192.32727273,0.00735
2092402889206031869,396458,2022-02-22 13:59:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2B32-L8AU-6BS2-9695A,77.50819672,0.00735
4810043739095392926,396431,2022-02-22 12:25:26,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-55J5-Q5ML-3ME8-APL7H,74.88372093,0.00735
617961416250523899,396304,2022-02-22 03:53:59,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-YBUZ-BRJ5-XZM5-BPL95,410.25,0.00735
6904437103153879041,396228,2022-02-21 22:40:07,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-AWW9-FWPD-7AVS-2QCGE,46.34,0.0147
14925156186885624676,396046,2022-02-21 10:35:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-EHA6-VALM-8VYG-3RS2B,115.80487805,0.00735
16011803676698551940,396011,2022-02-21 08:17:31,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-YBUZ-BRJ5-XZM5-BPL95,210.58333333,0.0147
13025787574558611181,395817,2022-02-20 19:19:48,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DBQR-PSRJ-Y7KJ-HAC5Y,306.0,0.0147
11225215382793972275,395799,2022-02-20 18:03:40,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-YBUZ-BRJ5-XZM5-BPL95,697.625,0.0147
6717508739327866952,395665,2022-02-20 09:12:00,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TP9V-TE6F-C5BX-BQNKA,172.88461538,0.0441
9234750166593411580,395568,2022-02-20 02:45:07,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TP9V-TE6F-C5BX-BQNKA,128.16666667,0.03675
15358910235488683806,395494,2022-02-19 21:38:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-YBUZ-BRJ5-XZM5-BPL95,30.32142857,0.02205
17338324649066482179,395474,2022-02-19 20:17:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-EYM4-ST5L-TY5L-9B8CC,22.78571429,0.0441
16032481217097300523,395047,2022-02-18 16:08:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9RK5-8XXC-UELK-EST4A,498.1,0.03675
5057250161551971523,394998,2022-02-18 12:49:14,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-YBUZ-BRJ5-XZM5-BPL95,75.92,0.00735
6136161190066551301,394835,2022-02-18 01:53:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-FEAZ-W8VP-9XG7-D4SUM,31.25,0.03675
4393285103447862267,394820,2022-02-18 00:51:50,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RXSB-6ABM-9VB3-5V96E,295.05263158,0.00735
5443200580580309705,394790,2022-02-17 22:50:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-E5WJ-ZF3M-BYCN-23X4T,120.31818182,0.0147
6013682772309868915,394745,2022-02-17 19:46:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-YBUZ-BRJ5-XZM5-BPL95,11.0141844,0.00735
16565184475466846306,394667,2022-02-17 14:45:54,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-YBUZ-BRJ5-XZM5-BPL95,52.4,0.03675
9048937458460674994,394657,2022-02-17 14:06:13,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-YBUZ-BRJ5-XZM5-BPL95,535.125,0.0147
7497722655627510577,394639,2022-02-17 12:51:18,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-YBUZ-BRJ5-XZM5-BPL95,72.71428571,0.03675
17244666118809964914,394572,2022-02-17 08:21:09,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-YBUZ-BRJ5-XZM5-BPL95,56.84615385,0.00735
4645310166933741785,394521,2022-02-17 05:00:20,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-SFL4-PSSW-JEAH-45XGW,219.83333333,0.02205
9810004488253072975,394480,2022-02-17 02:13:52,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-QDYY-SHPH-NCD5-EK3EC,152.21052632,0.00735
7669478223209635372,394453,2022-02-17 00:30:20,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JUH8-HFR3-L9MQ-8C2PT,15.85245902,0.06615
15944884593042796361,394370,2022-02-16 18:54:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YBUZ-BRJ5-XZM5-BPL95,20.84,0.00735
7771542372943217267,394186,2022-02-16 06:35:32,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-YBUZ-BRJ5-XZM5-BPL95,271.0,0.00735
5429222559315365876,394183,2022-02-16 06:21:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DQHQ-CMU2-7DQW-433Y2,5.83636364,0.0147
8329701444470166721,394004,2022-02-15 18:27:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4EY9-TEQD-JQGA-ADLLW,32.25806452,0.0147
10277634923697930622,393892,2022-02-15 10:57:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-YBUZ-BRJ5-XZM5-BPL95,54.92307692,0.02205
10690083744250432119,393841,2022-02-15 07:28:27,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-XFY2-KB5S-7KEH-AHSBG,159.23076923,0.00735
14972786862734922020,393690,2022-02-14 21:35:51,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-YBUZ-BRJ5-XZM5-BPL95,85.5,0.03675
10008450830096681435,393671,2022-02-14 20:19:21,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-X2PU-2CGK-B8WU-7YMPR,81.7037037,0.05145
15934492766788973717,393607,2022-02-14 15:55:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-YBUZ-BRJ5-XZM5-BPL95,1024.5,0.0294
18190078619838647032,393526,2022-02-14 10:33:02,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TMW2-FLD4-PGWD-8TN9J,20.74,0.00735
5085030629494725755,393373,2022-02-14 00:21:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-EUY5-5H9W-PYUP-39QJS,129.12903226,0.0147
12456354662403803882,393122,2022-02-13 07:44:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BKEQ-JA9Q-T6XK-78ABN,22.78846154,0.02205
12450921666391638730,392965,2022-02-12 21:06:47,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-MQ2H-NREP-6JL4-HKN4C,140.90909091,0.0147
2856521379879498547,392757,2022-02-12 07:09:29,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-62ZH-DUHG-9HWG-BCHDZ,20.82142857,0.00735
10619752954737135779,392584,2022-02-11 19:47:37,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YBUZ-BRJ5-XZM5-BPL95,346.375,0.03675
15100249380447974416,392497,2022-02-11 13:54:37,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YBUZ-BRJ5-XZM5-BPL95,24.74242424,0.0147
4952740772425052920,392359,2022-02-11 04:45:51,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TWUY-853H-5YRC-49BEN,71.23913043,0.00735
10910495942061215345,392247,2022-02-10 21:22:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YBUZ-BRJ5-XZM5-BPL95,140.5,0.03675
16412618760666950463,392209,2022-02-10 18:58:14,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-N8H4-2J6E-VFSN-7C7EH,1082.66666667,0.0147
1817675454132006800,392136,2022-02-10 14:02:47,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-E9R7-CRG5-S3ZJ-EBVZ6,49.45454545,0.00735
14845998356969110559,391989,2022-02-10 04:12:43,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-YBUZ-BRJ5-XZM5-BPL95,79.33333333,0.0147
3552457417728444906,391870,2022-02-09 20:11:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-YBUZ-BRJ5-XZM5-BPL95,48.88535032,0.0294
12397738092284986889,391538,2022-02-08 21:52:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-YBUZ-BRJ5-XZM5-BPL95,7.28767123,0.00735
1316774945888875743,391483,2022-02-08 18:19:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YBUZ-BRJ5-XZM5-BPL95,94.27586207,0.00735
11429172104308520461,391196,2022-02-07 23:07:46,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-YBUZ-BRJ5-XZM5-BPL95,33.16981132,0.00735
14032501994095558517,391121,2022-02-07 18:17:41,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YBUZ-BRJ5-XZM5-BPL95,95.375,0.02205
11736448064866006918,391003,2022-02-07 10:17:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-NX7X-DG93-X46U-C4N2V,48.45714286,0.02205
12520913904289667641,390704,2022-02-06 14:26:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YBUZ-BRJ5-XZM5-BPL95,238.11111111,0.0147
9824037120011171497,390524,2022-02-06 02:29:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YBUZ-BRJ5-XZM5-BPL95,1017.0,0.00735
11988978416628924552,390410,2022-02-05 18:55:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YBUZ-BRJ5-XZM5-BPL95,142.71428571,0.0147
15723604144671120527,390274,2022-02-05 09:47:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-U6BZ-NMA3-ZNJS-6QGLX,375.90909091,0.0441
10582461920327843585,390233,2022-02-05 07:01:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-43SX-UZ6F-8F4F-FX4SY,33.16666667,0.00735
5961384216584101325,390175,2022-02-05 03:09:08,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-J3Y4-MNRZ-H9XX-6SBQN,18.22727273,0.0147
7733039299057553801,390115,2022-02-04 23:13:45,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ES4Y-9D37-CAN3-EESGN,105.56410256,0.00735
264900369032001096,390060,2022-02-04 19:30:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-LR6V-D8CZ-LWA9-2C4FV,141.4137931,0.00735
13996667523146968840,389670,2022-02-03 17:47:35,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-YBUZ-BRJ5-XZM5-BPL95,5.41269841,0.00735
7230876643775540921,389555,2022-02-03 10:12:31,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-YBUZ-BRJ5-XZM5-BPL95,83.625,0.0147
9214294372672239583,389554,2022-02-03 10:07:55,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YBUZ-BRJ5-XZM5-BPL95,127.49206349,0.00735
6169768538029763422,389407,2022-02-03 00:24:10,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-YBUZ-BRJ5-XZM5-BPL95,262.23809524,0.00735
13655592162619596953,389120,2022-02-02 05:04:16,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-URPC-9A4W-6L9Q-EFET4,96.1875,0.00735
4009751745248501043,388873,2022-02-01 12:41:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-YBUZ-BRJ5-XZM5-BPL95,412.3,0.0294
16170538566691798430,388844,2022-02-01 10:44:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-E9R7-CRG5-S3ZJ-EBVZ6,90.68571429,0.0147
14216954789362525346,388771,2022-02-01 05:50:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RXSB-6ABM-9VB3-5V96E,141.5,0.0294
7272961399947434726,388770,2022-02-01 05:45:47,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-YBUZ-BRJ5-XZM5-BPL95,347.2,0.00735
14703674940116095052,388733,2022-02-01 03:16:15,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-YBUZ-BRJ5-XZM5-BPL95,689.91666667,0.0147
10098666469945079996,388704,2022-02-01 01:26:02,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-U4NV-G3G9-5TGZ-2VTZ7,671.16666667,0.0294
16508590060671786715,388637,2022-01-31 20:52:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8N4Y-JL2A-5TJP-53MLT,114.48387097,0.02205
1898583572898088672,388478,2022-01-31 10:15:40,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-YBUZ-BRJ5-XZM5-BPL95,107.43076923,0.00735
3622702198737765334,388415,2022-01-31 06:07:20,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BXGT-Z5XX-DBCZ-DEXEE,319.91666667,0.0441
12168678891440205178,388037,2022-01-30 04:51:13,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-YJ2Z-G7CQ-6PVK-3XSA3,0.42857143,0.0294
5485243292336434388,387934,2022-01-29 22:06:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DBQR-PSRJ-Y7KJ-HAC5Y,6.25,0.0294
5754482066764028103,387873,2022-01-29 18:04:27,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TSE5-LNKF-4SRA-GNJ2Z,130.07407407,0.02205
232897889437852569,387657,2022-01-29 03:42:29,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-FYQD-3DYT-DTFM-EUTZ5,66.05882353,0.02205
