ID,Height,timestamp,Type,From,To,Amount,Fee
6008201137552818712,459339,2022-09-13 18:38:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,41.79995871,0.01
10280272185893453711,459120,2022-09-13 04:01:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,1077.25377751,0.01
12680326482581105177,459034,2022-09-12 22:14:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,15.53881223,0.01
3324255873889485784,459019,2022-09-12 21:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,150.9603218,0.01
11697675728013549282,459004,2022-09-12 20:09:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,108.14239876,0.01
7617854214922741158,458908,2022-09-12 13:56:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,56.14747761,0.01
7452697889183147687,458492,2022-09-11 10:07:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,698.49454477,0.01
7967469551743539385,458471,2022-09-11 08:38:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,113.41061643,0.01
26435174403116291,457926,2022-09-09 20:19:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,93.9607858,0.01
6495618687962248081,457766,2022-09-09 09:36:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,35.91671968,0.01
11250035522908267420,456662,2022-09-06 07:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,81.92258758,0.01
11346388942710307320,455519,2022-09-03 03:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,102.77482425,0.01
2518138960469252977,454813,2022-09-01 04:32:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,177.88480422,0.01
12080148013888653949,454740,2022-08-31 23:39:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,47.73425608,0.01
17094668788908864587,453923,2022-08-29 17:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,98.60432,0.01
8654417540879325797,453326,2022-08-28 01:14:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,415.17578188,0.01
9693992882086871384,452611,2022-08-26 01:43:48,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11417505060307801245,452445,2022-08-25 14:37:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,796.25765027,0.01
14926093381815108603,452426,2022-08-25 13:17:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,56.38006917,0.01
5018071064628339692,451818,2022-08-23 20:51:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,60.4219344,0.01
17313756986280975247,451424,2022-08-22 18:38:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,178.42091909,0.01
12437255467748677145,451291,2022-08-22 09:43:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,434.50452781,0.01
9758561873864946470,451069,2022-08-21 18:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,64.87481609,0.01
1338751745945023927,450834,2022-08-21 03:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,119.11698142,0.01
14127584817016680134,449572,2022-08-17 15:02:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,288.68946996,0.01
14998712853704613824,448878,2022-08-15 16:44:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,34.95780013,0.01
5279201474187048966,448629,2022-08-14 23:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,113.82565933,0.01
2777036553486309876,447392,2022-08-11 13:45:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,254.65708534,0.01
15644975315832684739,446412,2022-08-06 06:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,3.3872885,0.01
7131985676415201671,445489,2022-08-03 17:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,296.32741944,0.01
16688433338248070678,445367,2022-08-03 08:58:05,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10386812286886523765,444278,2022-07-31 08:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,58.19403378,0.01
831930882939082242,444021,2022-07-30 15:11:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,15.89340463,0.01
9465933292158329689,443714,2022-07-29 18:38:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,72.64123557,0.01
3515420620903281654,443321,2022-07-28 16:33:41,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15893720534464897326,442495,2022-07-26 09:21:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,93.93238298,0.01
16252311312816690473,442464,2022-07-26 07:16:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,27.84508718,0.01
15250870088108411083,442008,2022-07-25 00:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,676.45014955,0.01
3989716275507269308,441979,2022-07-24 23:08:13,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11129712677673569661,440579,2022-07-21 01:39:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,37.97560366,0.01
2396649520646258612,439491,2022-07-18 00:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,103.98372425,0.01
6673201992956667063,439112,2022-07-16 23:38:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,96.15468907,0.01
4833676435877710057,438395,2022-07-14 23:51:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,50.32583539,0.01
16427891827599577952,398125,2022-02-27 05:15:41,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-ZHKV-WLK7-P8L7-FQM56,14.25,0.00735
8563498794544857473,398097,2022-02-27 03:24:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UAQK-5RMS-ZGYM-8S2TG,31.17391304,0.00735
3911162793165344877,397831,2022-02-26 09:29:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-W8Y3-SC9S-4V7A-E84VH,258.1,0.00735
12160100277739415574,397640,2022-02-25 20:55:07,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CPXM-FANN-U6EN-29ZYR,135.0,0.00735
8470666980455575098,397629,2022-02-25 20:09:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-QSTU-56DQ-8VMF-4QRRC,32.30769231,0.00735
3345656607602518536,397576,2022-02-25 16:30:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,30.96153846,0.00735
17635461252166079192,397541,2022-02-25 14:08:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CGCW-5NC4-5HFQ-BLE5S,210.30769231,0.0147
7190231761567902925,397493,2022-02-25 10:52:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-LXM7-WAVH-GXC3-3GN2Q,80.41935484,0.0147
4296040482306162935,397461,2022-02-25 08:42:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-963S-6GQC-8E3N-B9P8V,97.53846154,0.00735
16744024852996155562,397450,2022-02-25 07:56:04,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-X2PU-2CGK-B8WU-7YMPR,2695.5,0.00735
8121370827427384149,397379,2022-02-25 03:19:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-UAQK-5RMS-ZGYM-8S2TG,171.06944444,0.00735
16419324672300857826,397281,2022-02-24 20:45:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UAQK-5RMS-ZGYM-8S2TG,3.41666667,0.00735
3082689073640568879,397156,2022-02-24 12:27:32,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UAQK-5RMS-ZGYM-8S2TG,110.82758621,0.00735
16720043480571561137,397150,2022-02-24 11:59:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3VCW-929K-LR5A-FX37A,69.54545455,0.0147
15447942091520500843,397111,2022-02-24 09:18:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3KDW-DDA2-K3QC-5UPCK,379.4375,0.00735
3557721792665313321,397032,2022-02-24 04:04:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3ZE2-7DKR-D6HR-4REHE,58.61904762,0.00735
3362233422928364840,396898,2022-02-23 19:20:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-JXVM-9PE8-BTU9-3CA6M,33.89285714,0.02205
11466765686548581037,396883,2022-02-23 18:26:19,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-X2PU-2CGK-B8WU-7YMPR,31.06818182,0.0735
4348611285346549064,396880,2022-02-23 18:13:46,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-UAQK-5RMS-ZGYM-8S2TG,34.82653061,0.00735
2454676167602067421,396702,2022-02-23 06:20:28,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-RDS8-YNSE-JHLX-4X6G7,0.28205128,0.0147
10169076827754695247,396691,2022-02-23 05:34:14,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-UAQK-5RMS-ZGYM-8S2TG,404.25,0.0147
5346854161039504607,396632,2022-02-23 01:43:17,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-DVHN-GZWE-N7N6-9FRAV,68.0,0.08085
10980768027154870097,396347,2022-02-22 06:38:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-UAQK-5RMS-ZGYM-8S2TG,23.47368421,0.00735
16152214295749275603,396285,2022-02-22 02:34:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3YE5-5SXA-9PLF-GCL3V,296.73684211,0.00735
18114656048398904587,396209,2022-02-21 21:19:04,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-UAQK-5RMS-ZGYM-8S2TG,21.01724138,0.0147
4506048796019702328,396168,2022-02-21 18:40:51,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-QYVF-T4MT-FD3X-55BU4,890.25,0.0147
6466280719019666072,396071,2022-02-21 12:07:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-UAQK-5RMS-ZGYM-8S2TG,709.4,0.02205
2570672560714759176,395733,2022-02-20 13:34:22,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-67HY-D6EP-3N8K-FLQ4A,242.75,0.00735
14180464074004924024,395664,2022-02-20 09:07:07,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-UAQK-5RMS-ZGYM-8S2TG,181.81081081,0.02205
10977273552998057983,395628,2022-02-20 06:41:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-BYHR-JMPU-V8FL-CXDED,54.13888889,0.00735
14518207398318106722,395606,2022-02-20 05:10:02,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-UAQK-5RMS-ZGYM-8S2TG,13.41666667,0.00735
13209360947942164669,395552,2022-02-20 01:38:35,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-UAQK-5RMS-ZGYM-8S2TG,170.48611111,0.00735
5411120707833034614,395511,2022-02-19 22:50:27,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-T7WY-83EE-CYNE-AE9ZK,43.35294118,0.0147
13688829903634718957,395469,2022-02-19 19:54:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-UAQK-5RMS-ZGYM-8S2TG,177.975,0.00735
17900275819233087165,395356,2022-02-19 12:39:15,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3MBT-9JJ9-786S-94HCR,34.59259259,0.00735
9564101272639443160,395164,2022-02-18 23:53:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-UAQK-5RMS-ZGYM-8S2TG,419.8,0.0147
8687743110734672585,395084,2022-02-18 18:35:24,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-UAQK-5RMS-ZGYM-8S2TG,58.50704225,0.02205
7943923700021085803,394858,2022-02-18 03:25:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-UAQK-5RMS-ZGYM-8S2TG,89.70588235,0.02205
8497211654220147309,394748,2022-02-17 19:57:50,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-UAQK-5RMS-ZGYM-8S2TG,69.11538462,0.0294
15393781269055128782,394717,2022-02-17 18:03:17,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-89TL-KMUN-PDS9-5J2DM,99.0,0.00735
6016371886343553007,394715,2022-02-17 17:54:33,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-UAQK-5RMS-ZGYM-8S2TG,16.05797101,0.0147
2907730562866840658,394699,2022-02-17 16:47:00,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-P3R8-5HET-9UDU-6TAAL,77.48275862,0.02205
17154578658257127514,394413,2022-02-16 21:44:26,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UAQK-5RMS-ZGYM-8S2TG,49.63157895,0.00735
831092693887204231,394300,2022-02-16 14:13:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-UAQK-5RMS-ZGYM-8S2TG,132.78378378,0.00735
3048663863738633597,394300,2022-02-16 14:13:14,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VAND-QYE5-B5S6-C5T9Q,574.625,0.02205
610786022028328380,394277,2022-02-16 12:40:28,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-M3ZW-47S4-L85F-DE6Y2,66.15151515,0.00735
14634851709983537610,394272,2022-02-16 12:22:33,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-DWFJ-NBHT-6WQD-DB5GD,167.33333333,0.00735
13712644440588270414,394188,2022-02-16 06:44:23,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-XJKP-TD35-RGKP-2V5BJ,7.328125,0.00735
15583756743626585913,394158,2022-02-16 04:45:37,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-EQAM-AUFD-GU6Y-2SYDN,3.54054054,0.00735
18244574723016858183,393878,2022-02-15 10:00:30,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8SG5-J7D9-BGNJ-5REK5,121.64705882,0.05145
18306945761298004378,393878,2022-02-15 10:00:30,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-U3YF-X2DS-ZSJW-GZ7AN,100.70909091,0.0147
839251363790066058,393697,2022-02-14 22:05:32,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-UAQK-5RMS-ZGYM-8S2TG,120.20408163,0.02205
8886777563051095699,393671,2022-02-14 20:19:21,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-LYPH-58Q2-UGTF-8NPZ9,138.71052632,0.0147
12654954975585535778,393601,2022-02-14 15:33:53,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-UAQK-5RMS-ZGYM-8S2TG,8.58536585,0.0147
6439151118310230007,393452,2022-02-14 05:44:33,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WEZL-B67Q-FVZY-74VS8,32.37209302,0.05145
18393615364803155342,393441,2022-02-14 05:02:05,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VV7X-4Q7K-DNYV-GMMNQ,83.47826087,0.02205
5143189232589464421,393440,2022-02-14 04:58:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UAQK-5RMS-ZGYM-8S2TG,26.59701493,0.00735
7757033698754623883,393401,2022-02-14 02:09:04,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-4ZWQ-FDNC-A4SR-B7DQD,195.17142857,0.0147
11619797223300827620,393228,2022-02-13 14:37:47,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-UAQK-5RMS-ZGYM-8S2TG,88.54621849,0.0147
17076081932121142010,393053,2022-02-13 03:06:18,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-FBBR-8LDP-PQAN-5CUML,70.61538462,0.02205
12055488458932728609,393028,2022-02-13 01:26:24,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-UAQK-5RMS-ZGYM-8S2TG,257.84126984,0.00735
4029801222013752046,392949,2022-02-12 19:59:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-UAQK-5RMS-ZGYM-8S2TG,944.8,0.00735
502349079411591840,392914,2022-02-12 17:43:28,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-B3AN-M996-6EQM-FLVC8,2.90697674,0.00735
6357138334461451079,392901,2022-02-12 16:49:36,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PVF2-9LW8-5N9C-A7BGB,16.18965517,0.0147
9469381623648074881,392892,2022-02-12 16:14:40,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-MQ2H-NREP-6JL4-HKN4C,571.375,0.0147
2858836915960479566,392754,2022-02-12 07:00:22,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-UAQK-5RMS-ZGYM-8S2TG,90.81,0.00735
13918994168986859357,392614,2022-02-11 21:45:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UAQK-5RMS-ZGYM-8S2TG,103.69230769,0.00735
9084248616647601398,392537,2022-02-11 16:40:28,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WVGV-TV96-A2N9-GXGFG,97.69767442,0.02205
17182489868883511161,392535,2022-02-11 16:32:17,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-MGL9-33AF-FLDT-BHRKB,27.79487179,0.03675
17762379556985295013,392235,2022-02-10 20:32:41,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-UAQK-5RMS-ZGYM-8S2TG,134.87301587,0.00735
253146466300695843,392159,2022-02-10 15:35:05,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3T8C-7QP9-GX94-2GR3V,152.52380952,0.0147
3686604725591807219,391884,2022-02-09 21:00:32,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-UAQK-5RMS-ZGYM-8S2TG,80.34666667,0.0588
2430821196599606773,391817,2022-02-09 16:32:20,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-UAQK-5RMS-ZGYM-8S2TG,1.33333333,0.0294
11095645079821514863,391674,2022-02-09 07:02:39,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-UAQK-5RMS-ZGYM-8S2TG,31.23684211,0.0147
15712401420679259750,391539,2022-02-08 21:56:49,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-UAQK-5RMS-ZGYM-8S2TG,73.2739726,0.00735
15933375785481154611,391432,2022-02-08 15:00:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-UAQK-5RMS-ZGYM-8S2TG,10.68421053,0.05145
11540192177385899269,391390,2022-02-08 12:14:48,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-UAQK-5RMS-ZGYM-8S2TG,92.05555556,0.00735
1720680388865902077,391314,2022-02-08 07:13:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YFKN-JPVW-36T4-7KCX9,555.27272727,0.02205
14536754181704731638,391097,2022-02-07 16:41:09,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-UAQK-5RMS-ZGYM-8S2TG,16.36,0.00735
12095865997190991630,391021,2022-02-07 11:29:56,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-LGCQ-QEJB-F4VN-FV8N7,51.13636364,0.00735
3245760526301086882,390966,2022-02-07 07:52:29,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-UAQK-5RMS-ZGYM-8S2TG,218.85714286,0.0294
5018944942593971492,390932,2022-02-07 05:38:45,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-UAQK-5RMS-ZGYM-8S2TG,141.9375,0.02205
14473938577371760846,390778,2022-02-06 19:17:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F756-2ENG-U849-5CXFQ,174.57142857,0.00735
17125769284676296886,390758,2022-02-06 18:00:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YB7T-9K55-JMRX-FEAGP,111.7,0.00735
11043984398387431347,390632,2022-02-06 09:30:57,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-UAQK-5RMS-ZGYM-8S2TG,7.34782609,0.00735
12097487832043505153,390575,2022-02-06 05:51:58,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-UAQK-5RMS-ZGYM-8S2TG,12.7,0.0294
9557429029001581951,390573,2022-02-06 05:43:19,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-ZQSD-VFSR-LXBX-3VZGP,87.5,0.02205
2711051097986186429,390551,2022-02-06 04:18:40,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-AAXL-TTRF-QAZX-D3PFC,44.14545455,0.00735
4359494706631506578,390429,2022-02-05 20:04:18,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-ZV9L-9YYX-CB4B-929VP,138.93939394,0.02205
10371770466994095357,390203,2022-02-05 05:02:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-UAQK-5RMS-ZGYM-8S2TG,85.33333333,0.02205
16128899202459287832,390134,2022-02-05 00:25:07,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-DVPA-QLVF-PFY7-7P38P,397.42857143,0.00735
12256245528941895657,389803,2022-02-04 02:23:52,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-UAQK-5RMS-ZGYM-8S2TG,1095.2,0.00735
2278938805273996033,389712,2022-02-03 20:29:12,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-SZ8L-NAZN-VFD8-A6VSK,330.26666667,0.0147
8574278474902094705,389705,2022-02-03 20:03:48,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-UAQK-5RMS-ZGYM-8S2TG,193.0,0.0294
9317604141416907456,389639,2022-02-03 15:39:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UAQK-5RMS-ZGYM-8S2TG,122.13432836,0.00735
6226551370364722850,389429,2022-02-03 01:48:54,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-UAQK-5RMS-ZGYM-8S2TG,76.1,0.00735
7537578938189762082,389294,2022-02-02 16:40:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UAQK-5RMS-ZGYM-8S2TG,1847.33333333,0.00735
13119488277028875704,389263,2022-02-02 14:42:19,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-UAQK-5RMS-ZGYM-8S2TG,47.48571429,0.05145
11759639667376706641,389204,2022-02-02 10:38:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VEG3-68HQ-EL7P-2BNEB,437.4,0.0441
3341385856089197236,389101,2022-02-02 03:50:27,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-UAQK-5RMS-ZGYM-8S2TG,38.34375,0.00735
11158191226334163700,389010,2022-02-01 21:41:45,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-V9G7-DJG5-U3JL-22WNP,173.35714286,0.0294
4365615623048773178,388958,2022-02-01 18:20:28,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-X2SK-VM89-4S26-GED6S,54.42857143,0.0588
7362564793298302432,388726,2022-02-01 02:49:33,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-UAQK-5RMS-ZGYM-8S2TG,1240.0,0.0147
16641999889029079150,388144,2022-01-30 11:52:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UAQK-5RMS-ZGYM-8S2TG,782.0,0.0147
13810644442762795360,388068,2022-01-30 06:44:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-JKUW-4C67-ZPVC-9JQS5,151.83333333,0.0147
18285504058557619648,388009,2022-01-30 03:01:51,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CS8Q-NRM6-QWCZ-BWU42,141.0,0.03675
5346890254841128075,387993,2022-01-30 02:00:23,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-UAQK-5RMS-ZGYM-8S2TG,75.41935484,0.0147
7100857970988423480,387992,2022-01-30 01:55:14,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TMW2-FLD4-PGWD-8TN9J,109.875,0.00735
16112368408864277385,387763,2022-01-29 10:34:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UAQK-5RMS-ZGYM-8S2TG,166.91666667,0.00735
