ID,Height,timestamp,Type,From,To,Amount,Fee
15667158888243912873,555696,2023-06-10 20:12:35,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
15087765241773647221,555681,2023-06-10 19:07:11,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13019684124149710058,555666,2023-06-10 18:10:53,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2278442752390124108,555651,2023-06-10 17:09:48,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8049759599916747990,555636,2023-06-10 16:07:58,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12881369144902381554,555621,2023-06-10 15:05:02,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4434291768974725122,555606,2023-06-10 14:11:33,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3619419328109154312,555591,2023-06-10 13:15:38,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12978136194512708295,555576,2023-06-10 12:16:09,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11662783397240987108,555561,2023-06-10 11:17:44,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15558405329585808308,555546,2023-06-10 10:18:13,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17424550183783505072,555531,2023-06-10 09:15:21,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11582804462437661110,555516,2023-06-10 08:15:00,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4190404390479940679,555501,2023-06-10 07:11:01,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1841970896874149599,555486,2023-06-10 06:11:19,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7675083081076961905,555471,2023-06-10 05:13:05,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17223555746961950245,555456,2023-06-10 04:19:16,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13382855330689313472,555441,2023-06-10 03:17:48,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1530987881271506345,555426,2023-06-10 02:12:15,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6669801466195654081,555411,2023-06-10 01:11:01,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3453051651722806437,555396,2023-06-10 00:04:54,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16317534014225597279,555381,2023-06-09 23:02:26,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16801328585916372330,555366,2023-06-09 21:56:44,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8701191304328197792,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-CSL4-DNAV-XFHY-DCWCW,15.86,0.01
3982176500089576852,554936,2023-06-08 17:30:44,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
4943702776362253265,554921,2023-06-08 16:36:00,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16517053636675068749,554906,2023-06-08 15:35:54,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16395271894707739260,554891,2023-06-08 14:36:48,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5663898588533833253,554876,2023-06-08 13:40:57,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7063316443029086904,554861,2023-06-08 12:40:52,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16279787252929283180,554846,2023-06-08 11:38:58,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6683823573637331387,554831,2023-06-08 10:38:46,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16910613358608821438,554816,2023-06-08 09:42:25,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4947415128992656265,554801,2023-06-08 08:45:42,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13765789577207537139,554786,2023-06-08 07:37:25,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12576522391587378473,554771,2023-06-08 06:41:11,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18326154387968209640,554756,2023-06-08 05:44:16,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13034171275087623996,554741,2023-06-08 04:44:08,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6441046891034983541,554726,2023-06-08 03:42:10,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14195691799826741427,554711,2023-06-08 02:43:24,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11377686376691879532,554696,2023-06-08 01:44:36,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9710695461010011468,554681,2023-06-08 00:43:11,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7239843089044221410,554666,2023-06-07 23:41:10,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11446284289078069807,554651,2023-06-07 22:42:46,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6820934035946867475,554636,2023-06-07 21:41:06,Contract Payment,TS-CSL4-DNAV-XFHY-DCWCW,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15998863048955042828,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-CSL4-DNAV-XFHY-DCWCW,7.68,0.01
