ID,Height,timestamp,Type,From,To,Amount,Fee
6396514600862696106,74349,2019-08-11 12:48:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
7873894254216314283,74347,2019-08-11 12:34:10,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,5088.0,0.0
10082274936743932660,73325,2019-08-08 16:01:42,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,19.5,0.0
18373847389002484637,73320,2019-08-08 15:32:43,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,168.0,0.0
684057531975191252,73289,2019-08-08 13:21:28,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,960.0,0.0
10680068794536371206,73283,2019-08-08 12:58:20,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,960.0,0.0
17595494520283312025,73281,2019-08-08 12:49:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,118.5,0.0
12508250030279318431,73268,2019-08-08 11:50:25,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,960.0,0.0
12684302805940616465,73266,2019-08-08 11:45:53,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,960.0,0.0
1788391814686792256,67122,2019-07-21 11:00:54,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-GURZ-TN3Y-9ZVQ-G6BZG,1000.0,0.1
12838714085110392198,66862,2019-07-20 17:27:20,Account Update,TS-Z8SB-MXTS-D94C-6XKK5,,0.0,0.0147
13513183060305179641,66834,2019-07-20 15:35:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,69270.0,0.0
15994023830920768726,66831,2019-07-20 15:22:50,Account Update,TS-Z8SB-MXTS-D94C-6XKK5,,0.0,0.0147
15151135607334442497,66830,2019-07-20 15:21:14,Account Update,TS-Z8SB-MXTS-D94C-6XKK5,,0.0,0.0147
15344101446144151735,66177,2019-07-18 19:40:08,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,173059.62,0.0
15028507075166998088,66176,2019-07-18 19:29:43,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,174838.0,0.0147
15112729702572676125,65904,2019-07-18 01:40:03,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
2287864674167800206,65802,2019-07-17 18:36:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,98970.0,0.0
11619148014898332084,65598,2019-07-17 04:59:30,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,10.59,0.0
9220382249793348077,65593,2019-07-17 04:46:29,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,75857.46,0.0
5572170878862699801,65592,2019-07-17 04:44:38,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,76654.0,0.02205
2173880917050822487,65588,2019-07-17 04:31:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
9746334744914430028,65587,2019-07-17 04:22:12,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,70000.0,0.0147
7720650472686936511,65497,2019-07-16 22:03:54,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
16425959585273506391,65477,2019-07-16 20:33:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,465.0,0.0
14944922865077100602,65475,2019-07-16 20:20:22,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,69.0,0.0
6827698580230285811,65462,2019-07-16 19:22:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,145119.84,0.0
949421779496336706,65461,2019-07-16 19:21:58,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,146616.0,0.02205
14746384506023643748,65459,2019-07-16 19:19:43,Account Update,TS-Z8SB-MXTS-D94C-6XKK5,,0.0,0.0294
6231041335581380295,65456,2019-07-16 19:08:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
3582761276399064600,65453,2019-07-16 19:03:17,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,90.78,0.0
18233608717813706517,65450,2019-07-16 18:58:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,23.46,0.0
606137588124418296,65447,2019-07-16 18:46:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,14.55,0.0
5502002619434188859,65445,2019-07-16 18:38:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,3.66,0.0
4219655528574755914,65440,2019-07-16 18:13:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,4.65,0.0
12870140213869982184,65436,2019-07-16 17:56:06,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.69,0.0
12933183826267915244,65431,2019-07-16 17:43:02,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,88080.0,0.0
4647452913916079704,65429,2019-07-16 17:27:20,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,14.55,0.0
1971344278184045049,65427,2019-07-16 17:19:34,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,12.57,0.0
5445159769652045329,65425,2019-07-16 17:07:08,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.69,0.0
1774274802077222944,65422,2019-07-16 16:57:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.69,0.0
10198142801449979367,65418,2019-07-16 16:44:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,59369.01,0.0
14231702430576499029,65417,2019-07-16 16:43:30,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,59999.0,0.02205
6897783448317911199,65412,2019-07-16 16:11:02,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-Z8SB-MXTS-D94C-6XKK5,60000.0,0.02205
