ID,Height,timestamp,Type,From,To,Amount,Fee
832030873145875821,404778,2022-03-17 16:52:29,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-4DW9-2SV4-GZFZ-95PTH,8885.415,0.0
11880897825001891704,398130,2022-02-27 05:39:14,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-4DW9-2SV4-GZFZ-95PTH,1402.5,0.0
16098816937356329317,397398,2022-02-25 04:40:17,Ordinary Payment,TS-4DW9-2SV4-GZFZ-95PTH,TS-LBZB-TQ5N-8HSS-4VSWC,500.3,0.02
17888606035067277423,396624,2022-02-23 01:11:39,Ordinary Payment,TS-4DW9-2SV4-GZFZ-95PTH,TS-K9HT-7ESH-MJ65-E5C8Q,0.3,0.02
5303541710616008232,396380,2022-02-22 08:55:38,Contract Payment,TS-JNRM-UAV6-2858-7E8ZU,TS-4DW9-2SV4-GZFZ-95PTH,12321.365,0.0
7770521669243791434,396298,2022-02-22 03:29:25,Contract Payment,TS-LWBA-LLFQ-88T7-BAA3S,TS-4DW9-2SV4-GZFZ-95PTH,13225.595,0.0
14377891655273876731,396272,2022-02-22 01:45:01,Ordinary Payment,TS-4DW9-2SV4-GZFZ-95PTH,TS-K9HT-7ESH-MJ65-E5C8Q,1042.3,0.02
11242401479155872040,396227,2022-02-21 22:35:53,Deploy Contract,TS-4DW9-2SV4-GZFZ-95PTH,,0.0,0.2205
12199634660051490337,396195,2022-02-21 20:20:34,Contract Payment,TS-W3P9-PKQV-QM4Q-9E94T,TS-4DW9-2SV4-GZFZ-95PTH,13055.19,0.0
3495246178534392366,396150,2022-02-21 17:28:26,Contract Payment,TS-EAZA-B5TT-73R8-2GUKC,TS-4DW9-2SV4-GZFZ-95PTH,11872.205,0.0
8973682482855413415,395939,2022-02-21 03:31:58,Deploy Contract,TS-4DW9-2SV4-GZFZ-95PTH,,0.0,0.2205
7578551714745353373,395682,2022-02-20 10:13:39,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-4DW9-2SV4-GZFZ-95PTH,120.0,0.0
380358768767411176,395648,2022-02-20 08:03:29,Deploy Contract,TS-4DW9-2SV4-GZFZ-95PTH,,0.0,0.2205
1828183897664801993,395639,2022-02-20 07:27:09,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-4DW9-2SV4-GZFZ-95PTH,0.0,0.02205
10888087678560729366,395631,2022-02-20 06:52:11,Ordinary Payment,TS-4DW9-2SV4-GZFZ-95PTH,TS-5LPS-E8XF-TC86-ATSQV,120.3,0.02
194449586296100714,395626,2022-02-20 06:33:14,Deploy Contract,TS-4DW9-2SV4-GZFZ-95PTH,,0.0,0.2205
6736484345865327347,395626,2022-02-20 06:33:14,Deploy Contract,TS-4DW9-2SV4-GZFZ-95PTH,,0.0,0.2205
10973904811442689351,395622,2022-02-20 06:15:23,Account Update,TS-4DW9-2SV4-GZFZ-95PTH,,0.0,0.05
7516208206521693708,247027,2020-12-22 07:09:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DW9-2SV4-GZFZ-95PTH,220.5,0.00735
