ID,Height,timestamp,Type,From,To,Amount,Fee
3683402135437591987,459277,2022-09-13 14:27:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,36.77064181,0.01
16804863645028910569,459050,2022-09-12 23:11:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,30.35608184,0.01
2544548332674413912,458336,2022-09-10 23:45:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,41.7105484,0.01
16419666008573602750,457989,2022-09-10 00:29:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,34.40623971,0.01
17974947235026702137,457137,2022-09-07 15:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,165.8353394,0.01
10822085651905416247,457074,2022-09-07 11:28:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,103.1242702,0.01
11421494160083029048,456920,2022-09-07 01:16:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,1019.69176994,0.01
17291301956191291160,456437,2022-09-05 16:50:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,369.84234765,0.01
2354242930214134795,456331,2022-09-05 09:48:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,231.74620979,0.01
8015379501953868192,455704,2022-09-03 15:51:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3542398350470650937,455421,2022-09-02 21:01:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,126.23193119,0.01
6188540173134851325,454277,2022-08-30 16:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,178.70076411,0.01
15716399635425069869,452904,2022-08-26 21:15:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,74.02870679,0.01
12846234653257694555,452293,2022-08-25 04:25:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,2178.89809573,0.01
14578368649609805776,452276,2022-08-25 03:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,281.94264933,0.01
820216594862267198,452023,2022-08-24 10:28:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,82.41095654,0.01
6871179941988204328,451868,2022-08-24 00:04:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,151.00280426,0.01
15961200383921103734,451379,2022-08-22 15:37:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,1865.96709817,0.01
13619852996018633651,451060,2022-08-21 18:18:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,478.40501649,0.01
13104745781975113584,450983,2022-08-21 13:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,905.36130137,0.01
12472644645370079309,450733,2022-08-20 20:29:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,257.10140752,0.01
17932588726456791336,450703,2022-08-20 18:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,129.01019644,0.01
12781189294225559434,450219,2022-08-19 10:08:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,79.04949015,0.01
9401821998618665805,450108,2022-08-19 02:46:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,60.86380898,0.01
8907252552678010856,449861,2022-08-18 10:21:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10917891722528637553,449812,2022-08-18 06:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,2.80752144,0.01
2500943233673717054,449332,2022-08-16 23:00:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,273.29464778,0.01
11796617159393287816,448909,2022-08-15 18:50:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,133.87988101,0.01
16267046028221965635,448495,2022-08-14 15:16:02,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7491883575892160284,447708,2022-08-12 10:47:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,620.83337472,0.01
16373210077198653257,446098,2022-08-05 09:49:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,57.94512075,0.01
10614829703703800194,445298,2022-08-03 04:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,221.42370316,0.01
13165707739860593451,445158,2022-08-02 18:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,84.28543412,0.01
7326144400573735376,444523,2022-08-01 00:39:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,479.9066392,0.01
11359698516516475947,443544,2022-07-29 07:28:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,85.36091627,0.01
12092384144946325674,443266,2022-07-28 12:55:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,446.14639911,0.01
7012739550080818505,443154,2022-07-28 05:23:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,164.09164626,0.01
11350632820865369046,442958,2022-07-27 16:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,106.61661487,0.01
10629018052880153226,442582,2022-07-26 15:15:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,53.39419425,0.01
17180722070274088914,441919,2022-07-24 19:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,7.28509629,0.01
5622943340499268976,441674,2022-07-24 02:48:41,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2598837745382541976,441302,2022-07-23 01:50:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,413.03562588,0.01
17233496881290749505,441185,2022-07-22 18:06:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,87.23197681,0.01
12900097019585505568,440416,2022-07-20 14:43:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,303.60667576,0.01
6758682825261380558,440391,2022-07-20 13:04:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,27.16288383,0.01
7254986488058841781,438700,2022-07-15 20:06:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,39.80964354,0.01
3995752220454218807,438300,2022-07-14 17:35:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,255.87076181,0.01
8434982041666859159,438092,2022-07-14 03:36:40,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-BJKJ-SBKX-9NJU-E299W,44.2745098,0.01
16982047355296014660,398237,2022-02-27 12:45:14,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-BJKJ-SBKX-9NJU-E299W,162.60416667,0.0147
1619893632546641786,398181,2022-02-27 09:01:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-BJKJ-SBKX-9NJU-E299W,130.63953488,0.0294
5231902581400074427,398130,2022-02-27 05:39:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-BJKJ-SBKX-9NJU-E299W,14.11594203,0.03675
16737931195679488792,398031,2022-02-26 23:04:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-AKFB-TH2S-F5MM-2DTLU,80.11627907,0.0294
4160206546930826040,397654,2022-02-25 21:51:09,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-BJKJ-SBKX-9NJU-E299W,255.12244898,0.02205
240721754947719853,397480,2022-02-25 09:56:16,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-BJKJ-SBKX-9NJU-E299W,138.51724138,0.0294
4284010392753820033,397375,2022-02-25 03:04:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BJKJ-SBKX-9NJU-E299W,118.88,0.03675
7214054701921404005,397205,2022-02-24 15:43:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8B97-JGSR-9PGS-8DVBD,287.07692308,0.00735
9737600593037607969,397077,2022-02-24 07:13:54,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-BJKJ-SBKX-9NJU-E299W,18.72972973,0.0294
2004920525769665853,396966,2022-02-23 23:38:41,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-BJKJ-SBKX-9NJU-E299W,1370.0,0.0441
9236247132599222180,396815,2022-02-23 13:46:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-DBQR-PSRJ-Y7KJ-HAC5Y,23.02631579,0.02205
16939959470859337087,396612,2022-02-23 00:22:55,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HHHU-8JQZ-DS55-9F6NR,189.30769231,0.00735
7134777143077677935,396572,2022-02-22 21:41:02,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5ZZQ-ZYZV-GNN2-ARMZ2,5.63636364,0.00735
12405423462625896625,396302,2022-02-22 03:45:18,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-XVYN-PG8W-T87R-GXNSX,163.36363636,0.00735
1980928930088297524,395883,2022-02-20 23:43:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-BJKJ-SBKX-9NJU-E299W,36.68333333,0.09555
711432875948400130,395618,2022-02-20 05:58:27,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-BJKJ-SBKX-9NJU-E299W,13.48,0.0147
12891797570320382645,395364,2022-02-19 13:11:08,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-BJKJ-SBKX-9NJU-E299W,61.69662921,0.00735
8315853027613247034,395206,2022-02-19 02:40:23,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-BJKJ-SBKX-9NJU-E299W,53.70731707,0.0147
13532316452400593217,395173,2022-02-19 00:30:20,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-BJKJ-SBKX-9NJU-E299W,106.52631579,0.00735
16355538608071251018,395021,2022-02-18 14:20:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BJKJ-SBKX-9NJU-E299W,152.83333333,0.0147
5621619991100640743,394927,2022-02-18 08:00:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6SRY-2Q6T-XWZ3-A337C,232.88888889,0.00735
13849244923421929899,394921,2022-02-18 07:35:43,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-BJKJ-SBKX-9NJU-E299W,56.025,0.00735
11452206946505212213,394649,2022-02-17 13:29:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BJKJ-SBKX-9NJU-E299W,87.26923077,0.0147
16562529205295568202,394413,2022-02-16 21:44:26,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-BJKJ-SBKX-9NJU-E299W,197.94915254,0.00735
16245069765948442848,394266,2022-02-16 11:57:36,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-BJKJ-SBKX-9NJU-E299W,65.24489796,0.02205
17645641822575952195,393958,2022-02-15 15:25:54,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BJKJ-SBKX-9NJU-E299W,64.54166667,0.00735
10731481456794360438,393922,2022-02-15 12:55:18,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-BJKJ-SBKX-9NJU-E299W,23.8125,0.00735
14241460177225250955,393902,2022-02-15 11:38:05,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-BJKJ-SBKX-9NJU-E299W,83.15789474,0.0147
4587850008744917125,393602,2022-02-14 15:36:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-BJKJ-SBKX-9NJU-E299W,142.76666667,0.02205
14133089414227223653,393570,2022-02-14 13:19:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GB56-9NY8-ZC95-DNECN,47.31818182,0.0147
17665945457352585240,393364,2022-02-13 23:45:28,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-BJKJ-SBKX-9NJU-E299W,70.71428571,0.00735
324483696430374130,393250,2022-02-13 16:10:27,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-BJKJ-SBKX-9NJU-E299W,62.18181818,0.00735
5310550187954750192,393119,2022-02-13 07:32:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GW2G-N7ET-X2TU-37DMV,76.12121212,0.02205
16696246992280364151,393093,2022-02-13 05:55:46,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-BJKJ-SBKX-9NJU-E299W,7.32258065,0.00735
12776475391039413000,393006,2022-02-12 23:54:00,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-BJKJ-SBKX-9NJU-E299W,82.04347826,0.02205
6726828902985155447,392825,2022-02-12 11:46:01,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-BJKJ-SBKX-9NJU-E299W,137.8627451,0.0147
14405040639310878015,392778,2022-02-12 08:32:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6E6X-VNNP-M966-4V3FF,52.34782609,0.00735
17374524564531340661,392593,2022-02-11 20:25:25,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-BJKJ-SBKX-9NJU-E299W,234.36363636,0.02205
3016810730737080439,392578,2022-02-11 19:22:54,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-BJKJ-SBKX-9NJU-E299W,103.59349593,0.00735
15242799043936642252,392502,2022-02-11 14:16:39,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-4SRQ-PDTA-5DFC-59HQ3,69.64705882,0.0147
12167496009808035519,392436,2022-02-11 09:47:11,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-BJKJ-SBKX-9NJU-E299W,56.24074074,0.0441
2926759614351793700,392429,2022-02-11 09:23:13,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-YE6T-5LEK-XFXJ-E4CZ7,135.14285714,0.0147
15478260337294705841,392392,2022-02-11 06:57:43,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Z5SH-8XWB-Q8KY-684VW,141.63636364,0.00735
16701612142688405369,392356,2022-02-11 04:32:15,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-VNUB-CWMY-VGYM-DE669,99.2,0.00735
11195307952829580347,392011,2022-02-10 05:47:49,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-BJKJ-SBKX-9NJU-E299W,206.63333333,0.03675
7747336527326616185,391934,2022-02-10 00:31:38,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-BJKJ-SBKX-9NJU-E299W,53.80597015,0.00735
1268126453206258175,391930,2022-02-10 00:13:06,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-BJKJ-SBKX-9NJU-E299W,100.94285714,0.0147
18102375832893475986,391872,2022-02-09 20:20:07,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-BJKJ-SBKX-9NJU-E299W,15.125,0.0588
9837097222341746124,391811,2022-02-09 16:03:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-BJKJ-SBKX-9NJU-E299W,635.54545455,0.02205
17281859404248845404,391782,2022-02-09 14:08:57,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5AZV-RBV9-VCRF-79M5M,93.11111111,0.02205
7301238811078243807,391680,2022-02-09 07:27:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WKRV-ZQ3A-FFUV-7GAU2,77.35294118,0.0294
11072555011999321871,391553,2022-02-08 22:54:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6P22-D3FE-BAPR-FA6J3,296.25,0.0147
4735165031550108836,391420,2022-02-08 14:14:30,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-3VCW-929K-LR5A-FX37A,141.0,0.02205
11588140222227641268,391336,2022-02-08 08:40:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-68UJ-6DPN-FXNS-GS2G8,72.67857143,0.0294
12798961282634878214,391330,2022-02-08 08:14:48,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-AAXL-TTRF-QAZX-D3PFC,565.75,0.00735
17150558730106912694,391315,2022-02-08 07:18:01,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6SRY-2Q6T-XWZ3-A337C,165.375,0.00735
12147973920945967032,391262,2022-02-08 03:36:13,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-BJKJ-SBKX-9NJU-E299W,22.8490566,0.02205
17337325529012477338,390996,2022-02-07 09:52:42,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CT9A-3MCW-QM3Z-CRZBZ,78.56,0.0294
14770623212124306920,390749,2022-02-06 17:22:48,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BJKJ-SBKX-9NJU-E299W,136.85074627,0.0294
5445555349397004596,390491,2022-02-06 00:19:58,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-JH7L-SCLQ-MBT5-HZAYL,112.15,0.00735
10544477971263411571,390454,2022-02-05 21:51:44,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-FEVE-XSYG-S68W-3TNRP,670.66666667,0.00735
8835945488818613204,390261,2022-02-05 08:53:40,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-BJKJ-SBKX-9NJU-E299W,55.14074074,0.02205
1851830478640536414,390015,2022-02-04 16:28:57,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-BJKJ-SBKX-9NJU-E299W,13.18333333,0.00735
5458405251581344100,389734,2022-02-03 21:57:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-AWW9-FWPD-7AVS-2QCGE,8.85,0.00735
2490324980290336026,389724,2022-02-03 21:17:28,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-BJKJ-SBKX-9NJU-E299W,81.27472527,0.0294
15817315137334770763,389673,2022-02-03 18:00:28,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Q77Q-PZ8W-XFEE-4MXPU,125.42857143,0.0147
15765443720928326818,389600,2022-02-03 13:10:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-PQXR-L639-QJF8-HFDEZ,2541.5,0.02205
10295576683688777897,389583,2022-02-03 11:59:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BJKJ-SBKX-9NJU-E299W,30.24590164,0.00735
2383658396711292575,389461,2022-02-03 03:54:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BJKJ-SBKX-9NJU-E299W,29.92307692,0.02205
3711696569895982431,389029,2022-02-01 22:59:18,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-BJKJ-SBKX-9NJU-E299W,21.84,0.0147
1514762484401049778,388922,2022-02-01 15:56:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BJKJ-SBKX-9NJU-E299W,264.1,0.00735
8475800455558360079,388660,2022-01-31 22:31:11,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-BJKJ-SBKX-9NJU-E299W,269.23076923,0.02205
4586148629446808271,388628,2022-01-31 20:15:31,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EHCZ-R49G-DLAB-7RHMG,212.0,0.0147
9592972210820809029,388114,2022-01-30 09:51:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BJKJ-SBKX-9NJU-E299W,97.9223301,0.00735
17935616763329781086,387899,2022-01-29 19:49:08,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-BJKJ-SBKX-9NJU-E299W,99.38709677,0.0147
15959440639404015610,387774,2022-01-29 11:17:48,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BJKJ-SBKX-9NJU-E299W,173.375,0.00735
1052891764186753411,387686,2022-01-29 05:37:52,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-BJKJ-SBKX-9NJU-E299W,579.95454545,0.0441
10683232160734392067,387614,2022-01-29 00:43:36,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Z5FN-WZJ8-48JE-3DEXF,70.10526316,0.0294
7378611289802079373,387536,2022-01-28 19:26:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-BJKJ-SBKX-9NJU-E299W,0.86428571,0.02205
8626484452329935770,387521,2022-01-28 18:26:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8Q67-LRNK-6YJA-CRCJ5,282.16666667,0.00735
6572135121738365936,387490,2022-01-28 16:21:26,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-BJKJ-SBKX-9NJU-E299W,352.2,0.0294
18152957621137532243,387423,2022-01-28 11:53:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-BJKJ-SBKX-9NJU-E299W,243.4,0.0441
8307620733768006732,387404,2022-01-28 10:44:52,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BJKJ-SBKX-9NJU-E299W,325.84210526,0.02205
7170486445300446170,387150,2022-01-27 17:39:35,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-BJKJ-SBKX-9NJU-E299W,146.0,0.03675
2009487165266372896,387087,2022-01-27 13:23:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HQHD-52YW-3KJK-6CUPC,141.86206897,0.0441
11187653936711330382,387058,2022-01-27 11:35:59,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-BJKJ-SBKX-9NJU-E299W,47.7752809,0.03675
10374231190450553220,386994,2022-01-27 07:17:27,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-BJKJ-SBKX-9NJU-E299W,264.0,0.02205
9102612272501618684,386755,2022-01-26 15:18:49,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BJKJ-SBKX-9NJU-E299W,254.0952381,0.0294
2246129634902808827,386633,2022-01-26 07:13:38,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-F756-2ENG-U849-5CXFQ,262.75,0.00735
15962103844567644626,386591,2022-01-26 04:27:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CCEJ-3ZG4-89EV-8UB4R,369.45454545,0.0294
2204251717746447549,386556,2022-01-26 02:08:49,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RPVR-5NGP-2XFX-FYNNT,174.0952381,0.00735
17370008797747968315,386516,2022-01-25 23:32:49,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-BJKJ-SBKX-9NJU-E299W,38.06896552,0.0294
5332948393624007414,386434,2022-01-25 18:04:54,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-BJKJ-SBKX-9NJU-E299W,84.03225806,0.02205
14870948081245710943,386413,2022-01-25 16:39:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-BJKJ-SBKX-9NJU-E299W,9.63636364,0.0294
5743773054140123585,386351,2022-01-25 12:32:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BJKJ-SBKX-9NJU-E299W,21.32608696,0.00735
16749618323103122077,386312,2022-01-25 09:54:21,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-BJKJ-SBKX-9NJU-E299W,16.42553191,0.00735
5750511975590855155,386272,2022-01-25 07:13:25,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-BJKJ-SBKX-9NJU-E299W,35.16666667,0.0588
8129338970051880813,386253,2022-01-25 06:00:27,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LR5T-DFGG-QZKX-EMKUR,192.28,0.00735
14287199928288169592,386100,2022-01-24 19:47:18,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HQHD-52YW-3KJK-6CUPC,70.3877551,0.00735
9088727058305331876,386080,2022-01-24 18:29:13,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-78VK-3HSE-Q2HQ-AKBDU,269.5,0.02205
3049157295663654575,386018,2022-01-24 14:12:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CJJH-RU55-FDSP-274VL,224.86363636,0.0294
2219141131671229946,385778,2022-01-23 22:17:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BJKJ-SBKX-9NJU-E299W,60.96825397,0.0147
5218428590674534463,385631,2022-01-23 12:31:29,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-BJKJ-SBKX-9NJU-E299W,507.375,0.00735
16650413247299402751,385567,2022-01-23 08:09:34,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BJKJ-SBKX-9NJU-E299W,44.10628019,0.00735
15832745366558200694,385517,2022-01-23 04:49:18,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-BJKJ-SBKX-9NJU-E299W,19.6,0.0294
16370558078126336103,385431,2022-01-22 23:13:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-UTLV-2KDA-LMGP-4YCGT,42.5,0.0147
2649565621156303272,385389,2022-01-22 20:25:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-BJKJ-SBKX-9NJU-E299W,69.96296296,0.02205
