ID,Height,timestamp,Type,From,To,Amount,Fee
1531375162435771025,458642,2022-09-11 20:18:09,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-XSFY-D7US-2WLT-24GJ9,3.95,0.0
3104602038330261363,343089,2021-09-26 16:01:55,Account Update,TS-XSFY-D7US-2WLT-24GJ9,,0.0,0.02205
17270220944337673261,343062,2021-09-26 14:05:07,Arbitrary Message,TS-WQ72-USEB-FW8V-2BP7Z,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0147
6582748428662698728,343057,2021-09-26 13:46:36,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-WQ72-USEB-FW8V-2BP7Z,100.0,0.00735
2269997588590615854,343042,2021-09-26 12:51:07,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-SGM5-9ZH9-UH2V-6XQDG,100.0,0.00735
5130420678623480130,296743,2021-05-20 20:10:55,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-XSFY-D7US-2WLT-24GJ9,0.01,0.00735
143640502194698283,296725,2021-05-20 18:57:48,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,12.9559007,0.02205001
3451483382578620332,296725,2021-05-20 18:57:48,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-XKP6-2L56-PNEP-FNYKT,201.0,0.02205
17135701259393087675,296724,2021-05-20 18:54:16,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,12.9559007,0.02205001
8085305997628446730,296724,2021-05-20 18:54:16,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,12.9559007,0.02205001
8322727397588958927,296724,2021-05-20 18:54:16,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,12.9559007,0.02205001
13644826069613925162,296723,2021-05-20 18:50:00,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,12.9559007,0.02205001
18289287498347046650,296723,2021-05-20 18:50:00,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,12.9559007,0.02205001
5958714237456517460,296722,2021-05-20 18:46:13,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-XKP6-2L56-PNEP-FNYKT,10.0,0.02205
8900038632087124820,296547,2021-05-20 06:58:41,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,2.9559007,0.02205001
14036328919043536306,296546,2021-05-20 06:55:57,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,2.9559007,0.02205001
2918242756611923573,296546,2021-05-20 06:55:57,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,2.9559007,0.02205001
9537896326615637206,296545,2021-05-20 06:51:53,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,2.9559007,0.02205001
14110272586518374417,296545,2021-05-20 06:51:53,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,2.9559007,0.02205001
3084448286428792866,296544,2021-05-20 06:47:59,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,2.9559007,0.02205001
15419899696687345395,296543,2021-05-20 06:44:31,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-XKP6-2L56-PNEP-FNYKT,3.0,0.00735
8992471446596248773,279611,2021-04-03 00:48:57,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-NMXS-ZZS2-3W9L-9UKJP,1e-08,0.02205
4537443168235450126,279576,2021-04-02 22:32:44,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-NMXS-ZZS2-3W9L-9UKJP,1e-08,0.02205
2074166159771632474,279572,2021-04-02 22:19:57,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-NMXS-ZZS2-3W9L-9UKJP,1e-08,0.02205
17342084151741193886,278836,2021-03-31 21:49:29,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,90000.0,0.02205
6539865068720060295,263234,2021-02-07 12:04:46,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-XSFY-D7US-2WLT-24GJ9,192.05,0.0
13740340017662384528,227492,2020-10-28 20:14:20,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
16643905326874868551,227491,2020-10-28 20:09:48,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
12524436648642627839,227408,2020-10-28 14:33:18,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
5387140191798121624,227152,2020-10-27 21:21:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
7000651723085969272,227151,2020-10-27 21:17:50,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
13430968194369597263,227150,2020-10-27 21:14:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
6741698990007414942,227149,2020-10-27 21:12:30,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
8137104267121227555,227148,2020-10-27 21:07:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
9106435967981451790,227147,2020-10-27 21:03:35,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
9323772087805084342,227146,2020-10-27 20:59:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
11780065508473333646,227144,2020-10-27 20:51:15,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
13273048619085628145,227143,2020-10-27 20:46:50,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
5339114343727986204,227142,2020-10-27 20:42:32,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
4748319815875741246,227141,2020-10-27 20:37:54,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
11002357217169782739,223534,2020-10-17 19:55:34,Ordinary Payment,TS-7JNT-N5ZD-TPFM-53R3U,TS-XSFY-D7US-2WLT-24GJ9,1.0,0.00735
12167304284423072495,210743,2020-09-11 21:17:28,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-XSFY-D7US-2WLT-24GJ9,291.05,0.0
4502621799344617045,210742,2020-09-11 21:13:47,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,10.0,1.0
18375906898197720234,210739,2020-09-11 20:57:23,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-L4V8-JMQG-XFFG-6HRZS,5.0,0.0147
5512106348137483110,210733,2020-09-11 20:27:59,Deploy Contract,TS-XSFY-D7US-2WLT-24GJ9,,0.0,0.9555
6757521172130742481,200325,2020-08-13 21:06:20,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-M87Q-P6K6-LEXN-2ZYWA,100.0,0.00735
12911333442868091525,192612,2020-07-23 08:52:11,Bid Order Placement,TS-XSFY-D7US-2WLT-24GJ9,,0.0,1.0
7209594359496961978,192612,2020-07-23 08:52:11,Ask Order Placement,TS-XSFY-D7US-2WLT-24GJ9,,0.0,1.0
14501534468957936391,191735,2020-07-20 23:11:38,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-M9H8-69ET-JCBY-2L3G3,100.0,0.00735
11337026938451621482,188315,2020-07-11 10:30:12,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-2ZT7-GC7S-L5TR-A6T3H,100.0,0.00735
11999988267938530694,185072,2020-07-02 10:14:06,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-CU72-57DD-JL34-8JNRX,100.0,0.00735
9865634023940474462,183457,2020-06-27 22:35:24,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-KT7E-VLMY-RUDX-H24D5,100.0,0.00735
17389101587291249353,173984,2020-06-01 14:38:15,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-MTSF-R9C9-V4FN-BH3Y9,100.0,0.00735
2247157775417658028,173983,2020-06-01 14:34:10,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-AN9B-3TLM-G4L5-4Y477,100.0,0.00735
4986129502194604586,173278,2020-05-30 15:19:35,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-TNFX-MTMN-RUS2-BJR8X,100.0,0.00735
16845717823549662405,168638,2020-05-17 17:53:18,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-TGKD-YTF4-Z9AE-77DXP,100.0,0.00735
14133865856643649910,165720,2020-05-09 15:22:12,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XSFY-D7US-2WLT-24GJ9,1.0,0.1
14252580940215618008,165720,2020-05-09 15:22:12,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XSFY-D7US-2WLT-24GJ9,1.0,0.1
2507089933323734775,165576,2020-05-09 05:39:57,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-A37P-CGUJ-QVXP-ALSMK,100.0,0.00735
198263480788676324,165257,2020-05-08 08:21:09,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-S2WP-MVNU-5W6G-7X4JG,100.0,0.00735
7201265261430845630,165094,2020-05-07 21:29:40,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-EKUS-4TZY-ZZ5Z-BPNSH,1e-08,0.00735001
272127278006304210,165093,2020-05-07 21:26:21,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-EKUS-4TZY-ZZ5Z-BPNSH,1e-08,0.00735001
15882295519055401211,165092,2020-05-07 21:21:55,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-EKUS-4TZY-ZZ5Z-BPNSH,100.0,0.00735
14918591102148849560,163688,2020-05-03 23:38:07,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX4-LZHD-AX3Z-CJRRW,100.0,0.00735
10991827982814464025,163687,2020-05-03 23:34:33,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-SHJ7-NMBC-PWTB-HN5WU,0.00735,0.00735
5840150520601326899,163686,2020-05-03 23:30:43,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-TWEV-ZNBE-RFES-85ZM5,0.00735,0.00735
3303564452000093761,163685,2020-05-03 23:25:39,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-JCB7-YE6C-8XC9-AZKXU,0.00735,0.00735
6396719078344188578,163641,2020-05-03 20:34:47,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,100000.0,0.1
13444314846727208310,163639,2020-05-03 20:27:21,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-6J2V-T33L-DRAF-GQ4SU,0.00735,0.00735
8615834958632151778,161972,2020-04-29 05:14:22,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-P97V-66B7-G9VW-7CFAN,0.00735,0.00735
18410494077700922663,160088,2020-04-23 23:35:24,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-MFXR-KDE8-GHZH-7FDPC,0.00735,0.00735
10284359387093044790,152382,2020-03-30 18:23:58,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-TNYN-99XH-RTPS-DRPF7,99.0,0.00735
5736712047627083454,119916,2019-12-19 18:19:33,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-NMX5-AXB4-AVDQ-6D5L7,0.00735,0.00735
2970278232976949674,109913,2019-11-21 18:20:43,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-H7YU-QECF-UERX-GJS54,0.00735,0.00735
5480790257566403240,109910,2019-11-21 18:09:53,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-ML6T-KNTA-3NTL-CPKWC,0.00735,0.00735
2082148193240792294,109901,2019-11-21 17:40:28,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-7H8N-65NM-K6A4-DGSSZ,0.00735,0.00735
13744010225891492641,109898,2019-11-21 17:33:23,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-DF2Y-B8Y8-ZS4N-2HF25,0.00735,0.00735
3968135594128803450,109894,2019-11-21 17:22:00,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-VKCD-D5WW-6AR4-9SKW5,0.00735,0.00735
6723110836943032917,109594,2019-11-20 20:49:24,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-DPPH-XVH3-MJ4Q-4HDH6,0.00735,0.00735
10537433987526985924,109593,2019-11-20 20:42:11,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-DPPH-XVH3-MJ4Q-4HDH6,0.00735,0.00735
1649240692111929671,109584,2019-11-20 20:13:57,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-DPPH-XVH3-MJ4Q-4HDH6,0.00735,0.00735
438834796222723750,109583,2019-11-20 20:09:47,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-FNXW-9PHC-QXVE-FWT49,0.00735,0.00735
15459342471679532278,109582,2019-11-20 20:07:07,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-H7X2-MQ33-CYYH-FPQHC,0.00735,0.00735
6270654555465150833,109581,2019-11-20 20:00:31,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-QN6H-A36K-KWBW-F86V3,0.00735,0.00735
1311902997119295859,109579,2019-11-20 19:54:48,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-A24Q-8EEK-HA5X-2VMFM,0.00735,0.00735
15343194638529280659,109578,2019-11-20 19:50:47,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-XWN9-59QK-VX6C-F7GSL,0.00735,0.00735
1225914816160504322,109577,2019-11-20 19:47:52,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-Z3EA-UERB-AF6C-CY9C7,0.00735,0.00735
12068537903773818625,109574,2019-11-20 19:42:57,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-Y8WV-HHJZ-CGCV-8ZCE2,0.00735,0.00735
13589124669216541976,109249,2019-11-19 21:54:11,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.00735,0.00735
11239652503139686807,109248,2019-11-19 21:54:02,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.00735,0.00735
2145837703417980391,109246,2019-11-19 21:46:10,Reward Recipient Assignment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.00735
18109970914459754654,109245,2019-11-19 21:45:42,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R53P-NML8-VE82-ECEYG,0.0,0.00735
15761164826366391620,109223,2019-11-19 20:34:23,Reward Recipient Assignment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.00735
9311131884711057704,109128,2019-11-19 13:39:12,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-WRFK-GZCS-8VEZ-A4SFG,0.0,0.00735
17520853510932272901,109072,2019-11-19 10:06:01,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-UMC2-8RSZ-WEVC-FFQHY,0.0,0.00735
14669380514529522977,109017,2019-11-19 06:39:14,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-FDPL-E9CS-D5D4-5F2L4,0.0,0.00735
5493452655410320220,108895,2019-11-18 22:43:39,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-5YQX-WGP6-UXS3-6XAHE,0.0,0.00735
16706100112811287234,108891,2019-11-18 22:22:10,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-T6E9-78ZW-SUGY-HCQ6J,0.0,0.00735
12135084469349162426,108538,2019-11-17 22:14:27,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-T73P-4BAK-NV4A-DRBDE,0.0,0.00735
7636379000837869773,108537,2019-11-17 22:13:09,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-2FXQ-8AAM-MYZB-4FMV5,0.0,0.00735
9437843501177733868,108536,2019-11-17 22:09:38,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-468L-WJ27-MZKM-3GUQH,0.0,0.00735
476841084180784295,108535,2019-11-17 22:07:05,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-YK26-NVJ9-9VZ6-H6TY7,0.0,0.00735
13929698075397931595,108534,2019-11-17 21:54:15,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-SRRW-8U83-HAXW-HYWAT,0.0,0.00735
1292335719927100710,108533,2019-11-17 21:48:52,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9JCZ-PUSU-BP9D-H3RYM,0.0,0.00735
4721182934068460383,108532,2019-11-17 21:46:18,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VHBP-3XJ2-DL7K-GVHKS,0.0,0.00735
3292936395518140183,108489,2019-11-17 18:53:17,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-2RWT-6K86-4T6G-FGDMU,0.0,0.00735
10577775441492822520,108488,2019-11-17 18:50:40,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-KPL2-XNGJ-KVDS-ADAVU,0.0,0.00735
5611057024635244229,108481,2019-11-17 18:26:34,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-3BJT-QWCL-9LEJ-8SLEG,0.0,0.00735
8826914624507412073,108480,2019-11-17 18:24:41,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4CQ7-ZP3D-YAEH-5ERJP,0.0,0.00735
3273247270904928674,108467,2019-11-17 17:28:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-QZSK-8EKL-LLTA-D5CKJ,0.0,0.00735
5299123996490165701,108466,2019-11-17 17:27:13,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-993S-W6W6-NPD9-FZG62,0.0,0.00735
416430893261778420,108462,2019-11-17 17:17:17,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7L85-K4BC-DUKE-9873K,0.0,0.00735
419424472863854106,108461,2019-11-17 17:15:20,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7ARG-JA6Z-CY4Y-EATRV,0.0,0.00735
2560426529654648934,108460,2019-11-17 17:14:36,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-DEQC-79PP-ZNMP-BE6BK,0.0,0.00735
10382344952760723598,108459,2019-11-17 17:05:35,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-T3NE-LWLM-Y9L7-7CCBU,0.0,0.00735
6888039915319433540,108458,2019-11-17 16:58:32,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-67JN-XKLM-KVFN-3L9Z8,0.0,0.00735
14402140134025859897,108457,2019-11-17 16:57:26,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LRVR-KMAM-WJKG-GGJPE,0.0,0.00735
10885249502987986154,108455,2019-11-17 16:49:31,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KDU-5ZQD-TS86-3FPTK,0.0,0.00735
10559668102347283840,108451,2019-11-17 16:14:17,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-G4DM-XJAL-XB9B-CK8T8,0.0,0.00735
13289630826113167714,108450,2019-11-17 16:09:26,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-3RC3-5TGF-39SR-76B9X,0.0,0.00735
9411908460628584511,108449,2019-11-17 16:08:43,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-23D6-ZJK3-8W7N-GSJW9,0.0,0.00735
13656926346551543810,108448,2019-11-17 15:50:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JK6G-YA33-58QK-9AU87,0.0,0.00735
7954437297711057981,108447,2019-11-17 15:43:57,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-PP5R-6PJX-FTHD-EQPEA,0.0,0.00735
1151924817799252002,108446,2019-11-17 15:35:56,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-KTRD-K2VX-B3RZ-AF6NN,0.0,0.00735
13732442619560186430,108444,2019-11-17 15:27:14,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-55NZ-2L2G-R4MM-BLE4V,0.0,0.00735
5818272612449007413,108443,2019-11-17 15:26:22,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VCFM-JGWZ-PWP8-BNHXU,0.0,0.00735
7224374459358099271,108442,2019-11-17 15:24:44,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VCFM-JGWZ-PWP8-BNHXU,0.0,0.00735
156583781290221323,108440,2019-11-17 15:13:53,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-6ZGF-MLGC-95MB-F2XKC,0.0,0.00735
7496865747822661835,108437,2019-11-17 15:03:14,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-XZV7-2TPB-PP4S-2W4RG,0.0,0.00735
1846766085514468041,108416,2019-11-17 14:06:37,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-MC77-JRJP-HYJ4-DP5FR,0.0,0.00735
18177360843672948100,108400,2019-11-17 13:01:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-MC77-JRJP-HYJ4-DP5FR,0.0,0.00735
13511170380670958718,108385,2019-11-17 12:26:37,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-E6TK-692B-RBLQ-EFS64,1e-08,0.00735
13128194512572312600,103044,2019-11-02 13:34:08,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LG8W-KJH8-6RKS-F3ZJZ,0.0,0.00735
10547438888078834859,103034,2019-11-02 13:02:49,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,100.0,0.00735
17697118896003675684,103033,2019-11-02 12:49:58,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
13833705774174860631,103032,2019-11-02 12:34:12,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
17747609423506345538,103028,2019-11-02 12:29:21,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
1550782840344428124,101325,2019-10-28 18:14:00,Ask Order Cancellation,TS-XSFY-D7US-2WLT-24GJ9,,0.0,0.00735
2247815324899257354,101323,2019-10-28 17:51:47,Token Transfer,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.00735
1343824700993118894,96183,2019-10-12 13:08:49,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,173946.0,0.00735
17076234124970676738,75474,2019-08-14 16:24:28,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,117601.0,0.1
13908762449892883496,74106,2019-08-10 19:59:56,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,131293.0,0.00735
15091945041115768328,71410,2019-08-02 11:26:10,Deploy Contract,TS-XSFY-D7US-2WLT-24GJ9,,0.0,10.0
17114065126072387118,71410,2019-08-02 11:26:10,Ask Order Placement,TS-XSFY-D7US-2WLT-24GJ9,,0.0,1.0
17976853164896280765,71401,2019-08-02 11:09:04,Token Issuance,TS-XSFY-D7US-2WLT-24GJ9,,0.0,1000.0
13144098914780314086,70857,2019-07-31 21:41:33,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,117433.0,0.02205
3022893053348052277,70837,2019-07-31 20:31:30,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.0147
4540910240884622045,70837,2019-07-31 20:31:30,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.0147
17341364172548753490,70836,2019-07-31 20:28:58,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.0147
3300211652906116016,70836,2019-07-31 20:28:58,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.0147
1921136598392065232,70835,2019-07-31 20:26:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JFQG-9DZX-4U9J-54YKP,0.0,0.0147
9023012682478371070,70835,2019-07-31 20:26:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R964-QR8K-JAQQ-5VCMR,0.0,0.0147
10771657342100789424,70834,2019-07-31 20:25:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.0147
16929219459012872496,70834,2019-07-31 20:25:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.0147
14891332507751708528,70833,2019-07-31 20:19:56,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.0147
15688085655163440379,70833,2019-07-31 20:19:56,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.0147
16299376197792075550,70832,2019-07-31 20:13:39,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.0147
15231037314547945959,70827,2019-07-31 19:57:33,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
12117366636422268208,70745,2019-07-31 14:41:29,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,100.0,0.1
9362841502050727717,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.5
9645448041047246555,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.5
