ID,Height,timestamp,Type,From,To,Amount,Fee
6542698728366908648,459400,2022-09-13 22:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,17.68489549,0.01
17568991443546741303,459110,2022-09-13 03:19:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,72.42888549,0.01
13097638684340413950,457944,2022-09-09 21:30:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,108.74674125,0.01
8656244838439959500,457876,2022-09-09 16:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,177.90297735,0.01
8383666759830182676,457613,2022-09-08 23:21:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,17.18809197,0.01
17407244343831692603,457239,2022-09-07 22:28:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,23.5606566,0.01
5690330748571518381,457202,2022-09-07 19:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,60.53030944,0.01
1094571181973983502,457151,2022-09-07 16:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,44.32938092,0.01
2946650121968495484,456599,2022-09-06 03:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,167.84689899,0.01
6069061023332559830,455968,2022-09-04 09:29:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,60.09044749,0.01
7924406564724105148,455333,2022-09-02 15:04:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,81.8760397,0.01
1891023874155435757,454998,2022-09-01 16:55:46,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16180704175273782355,454990,2022-09-01 16:20:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9135662419256124126,454439,2022-08-31 03:26:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2524743838692389888,454075,2022-08-30 03:14:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,34.29606145,0.01
953231543779424240,453596,2022-08-28 19:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,56.67099756,0.01
1606207038553445191,453147,2022-08-27 13:17:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,366.84733945,0.01
12826891736849900287,453097,2022-08-27 10:04:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,115.12253604,0.01
4075342913596074785,452750,2022-08-26 10:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,54.27818949,0.01
14203614303341641777,452202,2022-08-24 22:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,11.05763513,0.01
4469702762742263720,451772,2022-08-23 17:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,159.8179127,0.01
18271282382881977642,451728,2022-08-23 14:48:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,80.45229459,0.01
10027523931170416903,451535,2022-08-23 01:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,1895.58702738,0.01
4367359904271848912,451510,2022-08-23 00:15:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,442.29217549,0.01
6193811857046703597,451508,2022-08-23 00:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,45.47500909,0.01
3421231758871932990,451080,2022-08-21 19:36:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,1943.80810672,0.01
14441130203897543235,450983,2022-08-21 13:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,334.37570246,0.01
1743602510192679977,450094,2022-08-19 01:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,267.69722852,0.01
2519597436221718633,449658,2022-08-17 20:48:16,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8294424130641007494,449368,2022-08-17 01:24:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,126.80271774,0.01
6751230621675707931,449354,2022-08-17 00:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,864.54984338,0.01
7596802789513132772,448418,2022-08-14 09:57:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,87.07752518,0.01
11033348238665793285,448267,2022-08-13 23:58:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,268.36349913,0.01
6150101295644346494,447811,2022-08-12 17:33:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,439.5373876,0.01
17280553992842445804,447637,2022-08-12 06:00:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,2637.81146667,0.01
961542425792315816,447330,2022-08-11 09:35:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,46.70895517,0.01
8064028287900378239,447147,2022-08-10 21:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,107.22061565,0.01
5046263665395404992,447129,2022-08-10 20:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,23.17090729,0.01
11670953759900704349,446949,2022-08-07 18:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,56.30351593,0.01
10402554323242610154,446550,2022-08-06 15:47:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,48.62178137,0.01
1027109676809481434,446280,2022-08-05 21:46:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,1411.27851459,0.01
17610653906740442128,445673,2022-08-04 05:20:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,91.03721292,0.01
3603036871031591485,445559,2022-08-03 21:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,145.41935271,0.01
16360046898511824130,444904,2022-08-02 02:08:20,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14465642324760379603,444775,2022-08-01 17:30:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,154.29775369,0.01
16668670431469496505,444386,2022-07-31 15:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,2704.02110947,0.01
9706002354847533354,444366,2022-07-31 14:11:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,403.33309163,0.01
15306342562879197464,444278,2022-07-31 08:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,1526.72187822,0.01
9793841645548684256,443855,2022-07-30 04:02:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,112.47856177,0.01
10034802137041625328,443779,2022-07-29 23:00:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,674.32389777,0.01
2807978297044482702,443438,2022-07-29 00:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,46.82804339,0.01
8707715631616669771,443388,2022-07-28 20:57:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17503027155431484358,443218,2022-07-28 09:33:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,202.29024374,0.01
5251615245459007817,442821,2022-07-27 07:17:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,334.02357817,0.01
17440565622920212577,442804,2022-07-27 06:07:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,45.31760049,0.01
13578174103956859771,442658,2022-07-26 20:10:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,129.99486381,0.01
8001255947326464227,442546,2022-07-26 12:45:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,41.6270014,0.01
16901274211432059885,442363,2022-07-26 00:41:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,81.17800476,0.01
13428787029564116830,442125,2022-07-25 08:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,136.25037232,0.01
14785544157602887911,441786,2022-07-24 10:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,30.4262962,0.01
3175042752407972689,441652,2022-07-24 01:19:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,120.11096891,0.01
18095678715123628556,441205,2022-07-22 19:28:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,93.24550577,0.01
14616321165015565704,440944,2022-07-22 01:56:58,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11162292653301604913,440844,2022-07-21 19:25:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,10.3904573,0.01
3906785150820620573,440774,2022-07-21 14:50:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4083569314109278347,440490,2022-07-20 19:40:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,23.31940596,0.01
3938821814348712032,439349,2022-07-17 15:41:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,34.49847286,0.01
8640804124123080568,439015,2022-07-16 17:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,10.20022824,0.01
191514684085890684,438499,2022-07-15 06:48:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,93.59164712,0.01
6542044238366170068,438123,2022-07-14 05:43:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,45.62844537,0.01
5613367479473527644,397952,2022-02-26 17:45:41,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-MEAV-TEVV-BNM4-5PTYP,115.703125,0.03675
15305199811290755360,397929,2022-02-26 16:08:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-PFFL-8FLJ-FLBQ-46PSE,92.0106383,0.0147
1782067491353004111,397865,2022-02-26 11:40:11,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-U7BX-TVG5-SEVN-3ZFBU,170.85714286,0.00735
5138791026269018714,397865,2022-02-26 11:40:11,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-GCSF-EY9H-952P-7NL95,714.5,0.02205
8506181412789738481,397847,2022-02-26 10:32:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-JJZ2-FR6N-JL4R-EVVCD,44.54166667,0.00735
15921420963372910914,397658,2022-02-25 22:06:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-U7BX-TVG5-SEVN-3ZFBU,140.11111111,0.00735
4988611061036017702,397588,2022-02-25 17:20:35,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8FCR-747C-E39N-9NMPT,21.97979798,0.00735
5660623883021115106,397479,2022-02-25 09:51:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YBUZ-BRJ5-XZM5-BPL95,0.97058824,0.0588
10575085246470814937,397451,2022-02-25 08:00:06,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-NT83-TQT5-4Q9V-EZYYL,44.76119403,0.0147
16611942356686226981,397326,2022-02-24 23:50:35,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-U7BX-TVG5-SEVN-3ZFBU,130.16666667,0.0441
16623733263968601333,397034,2022-02-24 04:12:15,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-U7BX-TVG5-SEVN-3ZFBU,69.655,0.00735
15375822914600490406,396997,2022-02-24 01:47:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2W9N-5NDE-GLP6-2FXKU,203.11111111,0.02205
13559605299397327029,396949,2022-02-23 22:35:24,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-U7BX-TVG5-SEVN-3ZFBU,1137.75,0.03675
1093005491641256550,396745,2022-02-23 09:09:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-VLTU-RU2V-ZTWX-847CR,213.82758621,0.02205
3924087066077110294,396626,2022-02-23 01:19:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-3SA6-BNLN-NXQ9-BN96K,218.68,0.0147
176852205719374688,396622,2022-02-23 01:02:42,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HQW3-8CXE-UNBH-7S5K4,69.31578947,0.03675
8109225993072272848,396581,2022-02-22 22:17:16,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YJAN-G2WE-X555-HE9RZ,89.25,0.02205
2826493395549926645,396349,2022-02-22 06:45:42,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YCT4-HTUW-KPPU-GDUKS,71.92982456,0.0147
11144581664479935958,396297,2022-02-22 03:25:16,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-UMWW-6ZJ9-VVFS-4NL9U,40.96774194,0.0147
15471953338464078051,396174,2022-02-21 19:00:49,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2YRA-GT5A-H8EH-BUVTH,57.36585366,0.00735
3261563640777261209,396165,2022-02-21 18:28:52,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-U7BX-TVG5-SEVN-3ZFBU,27.63636364,0.0147
16683315015902950153,396121,2022-02-21 15:20:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-AXP5-BYSU-AK5B-CWKET,51.9047619,0.0294
4981718148464873635,395903,2022-02-21 01:03:26,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-U7BX-TVG5-SEVN-3ZFBU,195.55555556,0.00735
15060116080044402505,395867,2022-02-20 22:36:48,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-U7BX-TVG5-SEVN-3ZFBU,9.63461538,0.00735
16936579010410162838,395782,2022-02-20 16:54:56,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-U7BX-TVG5-SEVN-3ZFBU,221.3,0.03675
14129017784127253442,395762,2022-02-20 15:34:04,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-U7BX-TVG5-SEVN-3ZFBU,160.08571429,0.00735
11404153554994014841,395647,2022-02-20 07:59:04,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-U7BX-TVG5-SEVN-3ZFBU,1418.4,0.0441
6388020652164474219,395582,2022-02-20 03:34:34,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-U7BX-TVG5-SEVN-3ZFBU,177.55555556,0.0147
11948845583966175195,395120,2022-02-18 20:56:21,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-U7BX-TVG5-SEVN-3ZFBU,0.33333333,0.02205
5761547725217840488,395113,2022-02-18 20:29:19,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BSXG-NH3P-JC2V-C5SRG,28.23076923,0.0294
6074596387968112025,394843,2022-02-18 02:28:27,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-U7BX-TVG5-SEVN-3ZFBU,68.92,0.00735
11712029869529501408,394663,2022-02-17 14:30:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-JV58-92PE-9UYW-DR5WT,1918.5,0.0147
3246991110059653414,394449,2022-02-17 00:14:58,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7PNT-P7AG-8JW7-3Y2DC,308.07692308,0.0441
5741399705105809672,394364,2022-02-16 18:31:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FF5V-9EEP-6THP-2DQAV,55.69318182,0.0147
4706345553684873335,394199,2022-02-16 07:27:19,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-U7BX-TVG5-SEVN-3ZFBU,30.18604651,0.06615
8360610328773899524,394192,2022-02-16 06:58:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-F8QS-R6RM-VGSZ-BHLYP,121.82352941,0.0147
2897922796096957167,394028,2022-02-15 20:05:53,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-U7BX-TVG5-SEVN-3ZFBU,120.06666667,0.03675
6616769439766793339,394013,2022-02-15 19:05:34,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QV4A-NN8R-U5AH-GG3FT,50.93103448,0.0147
10233585771571714179,393902,2022-02-15 11:38:05,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HRQ7-E8R9-8JRH-C8LBJ,246.92592593,0.00735
9451465125715762073,393839,2022-02-15 07:20:49,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KB8Z-TA3U-M3PF-D2BPF,104.71428571,0.00735
8044126204940072659,393739,2022-02-15 00:45:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-U7BX-TVG5-SEVN-3ZFBU,144.41538462,0.00735
16001734140846624535,393716,2022-02-14 23:19:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7C98-L6UG-A7NR-3WMNL,80.41489362,0.0735
4908318040253932781,393390,2022-02-14 01:32:00,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-NLNY-WTEP-AL5R-9529K,361.14814815,0.00735
11500808520628834533,393338,2022-02-13 22:02:00,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-U7BX-TVG5-SEVN-3ZFBU,116.22,0.00735
12695227279343020259,393234,2022-02-13 15:02:56,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ECQW-6FMX-JSPQ-6V5BF,69.19047619,0.0147
2698691820267668075,393216,2022-02-13 13:54:28,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-U7BX-TVG5-SEVN-3ZFBU,178.44444444,0.02205
1730355257860423574,393198,2022-02-13 12:44:00,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2RQK-E4MS-LJ93-4F643,365.0625,0.0147
9236290251630027211,392662,2022-02-12 00:59:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-3KM5-VQW7-JCS2-CA96L,3553.0,0.02205
4856896000205447845,392644,2022-02-11 23:47:48,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-U3YF-X2DS-ZSJW-GZ7AN,176.77358491,0.05145
15595407335339763088,392400,2022-02-11 07:31:49,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-U7BX-TVG5-SEVN-3ZFBU,126.14666667,0.00735
11594807398424498059,392398,2022-02-11 07:23:10,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-U7BX-TVG5-SEVN-3ZFBU,58.9787234,0.0588
1017851582992061053,392345,2022-02-11 03:52:16,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-U7BX-TVG5-SEVN-3ZFBU,99.17843866,0.0147
11943850462180200813,392152,2022-02-10 15:02:26,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-U7BX-TVG5-SEVN-3ZFBU,247.08333333,0.0147
5305300146509089925,392128,2022-02-10 13:33:26,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-U7BX-TVG5-SEVN-3ZFBU,577.0,0.00735
8551138698825467209,391924,2022-02-09 23:44:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-U7BX-TVG5-SEVN-3ZFBU,1425.66666667,0.0588
3475801156203078169,391859,2022-02-09 19:28:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-RWNZ-NWNX-TSTL-EKEUE,395.0,0.0294
3785045467303893571,391817,2022-02-09 16:32:20,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-DXA3-9RUW-5FA6-62K3T,148.28395062,0.00735
15622004413319905353,391614,2022-02-09 03:04:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-5T5F-6BHJ-D47S-35ELE,205.65384615,0.00735
10648995169989244296,391561,2022-02-08 23:30:46,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-U7BX-TVG5-SEVN-3ZFBU,63.78070175,0.00735
6351140066996959863,391527,2022-02-08 21:13:21,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-R5ZQ-UYFF-W2RH-9VVYS,75.625,0.00735
12885665456915535418,391398,2022-02-08 12:45:48,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KP6N-ZBSY-WDDA-5RYN4,340.22222222,0.00735
5474951907431367847,391296,2022-02-08 05:58:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-U7BX-TVG5-SEVN-3ZFBU,49.77419355,0.0294
6589944845319490474,391012,2022-02-07 10:54:17,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZWCM-EVAZ-D5XB-26XPB,55.17567568,0.02205
13465685076668234581,390794,2022-02-06 20:17:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7TZQ-BW5T-755B-CKF36,451.94736842,0.00735
14686237460944601649,390619,2022-02-06 08:36:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-U7BX-TVG5-SEVN-3ZFBU,170.68181818,0.02205
15232696939275593912,390471,2022-02-05 22:57:44,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-94X8-B6RZ-FWTW-5U8VN,167.71666667,0.00735
11430728738478360006,390415,2022-02-05 19:13:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-U7BX-TVG5-SEVN-3ZFBU,131.79012346,0.0294
5748648453077478171,390334,2022-02-05 13:44:56,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2HAK-XEXM-BSL6-A3DV3,354.05555556,0.00735
10973810045464010097,390272,2022-02-05 09:40:32,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-U7BX-TVG5-SEVN-3ZFBU,51.0952381,0.0147
1334202709278276990,390102,2022-02-04 22:21:28,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-U7BX-TVG5-SEVN-3ZFBU,81.06015038,0.03675
2539420755659710230,390101,2022-02-04 22:17:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QEWP-66DP-2VBJ-6AR8S,156.33846154,0.0147
13426498252025080435,390074,2022-02-04 20:24:52,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-PES2-L8H3-8TTS-E86X9,476.21428571,0.02205
14133911378683651223,390045,2022-02-04 18:32:10,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-JKUW-4C67-ZPVC-9JQS5,222.90909091,0.00735
16944044506107857159,389967,2022-02-04 13:20:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YDNP-U86N-EZV9-9ZLSW,278.0,0.05145
6611573869404034027,389731,2022-02-03 21:43:27,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-U7BX-TVG5-SEVN-3ZFBU,54.04950495,0.0147
3341025526160088229,389679,2022-02-03 18:21:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-U7BX-TVG5-SEVN-3ZFBU,50.34482759,0.00735
6025267617743233791,389648,2022-02-03 16:14:37,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7KL8-K66S-GWCT-2JFWZ,73.20689655,0.0147
6958359203841416365,389446,2022-02-03 02:54:42,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-U7BX-TVG5-SEVN-3ZFBU,1061.0,0.00735
15930399581136571156,389289,2022-02-02 16:21:37,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2HBT-DEXM-P3W6-864NL,91.73275862,0.0147
11844778811423048877,389233,2022-02-02 12:38:56,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-U7BX-TVG5-SEVN-3ZFBU,257.90909091,0.0588
16272336134394563058,389206,2022-02-02 10:46:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-U7BX-TVG5-SEVN-3ZFBU,40.05737705,0.0147
16876404424795152908,388834,2022-02-01 10:03:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-U7BX-TVG5-SEVN-3ZFBU,28.87234043,0.00735
