ID,Height,timestamp,Type,From,To,Amount,Fee
14612060915712733028,458845,2022-09-12 09:43:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,452.81257222,0.01
16238901872913381157,458564,2022-09-11 14:53:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,41.57968106,0.01
10687174247378353486,458539,2022-09-11 13:18:55,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9096229511548877805,458101,2022-09-10 08:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,72.427656,0.01
2463715689588436963,457760,2022-09-09 09:12:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,160.34265688,0.01
1721376094895600772,457630,2022-09-09 00:29:13,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1617998057135230005,456400,2022-09-05 14:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,199.58237548,0.01
14069523483485212370,455135,2022-09-02 02:02:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4828638783400552064,454977,2022-09-01 15:27:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,22.22889563,0.01
10181647522516622909,454569,2022-08-31 12:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,33.52146157,0.01
2058562026794425083,454304,2022-08-30 18:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,205.99485287,0.01
13300898190111254647,454215,2022-08-30 12:31:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,104.09377831,0.01
13664249027735870338,454200,2022-08-30 11:32:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,209.62483487,0.01
9717071452473843793,453492,2022-08-28 12:20:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,29.21189699,0.01
11782326897251801383,453147,2022-08-27 13:17:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,213.29708656,0.01
12717421461133768842,450571,2022-08-20 09:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,109.86801906,0.01
4151368341369334023,450270,2022-08-19 13:33:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,251.14517562,0.01
12590670880291473641,448965,2022-08-15 22:37:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,2.14326772,0.01
12933988232638474789,448943,2022-08-15 21:08:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,146.51599263,0.01
8683985316109445293,448188,2022-08-13 18:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,143.99313676,0.01
13739149226290652080,447805,2022-08-12 17:07:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,480.4228334,0.01
1661574554780104834,447193,2022-08-11 00:35:09,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7193759793095391325,446570,2022-08-06 17:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,14.00594348,0.01
8663160847404284998,446561,2022-08-06 16:29:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,101.85420083,0.01
2521417022102566058,445216,2022-08-02 22:58:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,98.01890078,0.01
10978460158647410542,445098,2022-08-02 15:09:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,954.39789707,0.01
10063123037319213275,444816,2022-08-01 20:15:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,341.46977987,0.01
10564898482491536835,444266,2022-07-31 07:28:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,172.58038835,0.01
12778459093841789108,444209,2022-07-31 03:42:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3078883033567238268,442815,2022-07-27 06:55:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,16.26032576,0.01
10147671346982144285,442117,2022-07-25 08:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AU3F-3QSE-PJP5-HSEK9,6.2463504,0.01
10038778626597998096,440368,2022-07-20 11:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,79.99897137,0.01
6625718311557138154,440351,2022-07-20 10:21:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,258.49650873,0.01
12462571698584964586,438944,2022-07-16 12:27:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,82.55168413,0.01
16264651707229626013,438708,2022-07-15 20:37:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,455.72501126,0.01
9939259555706925127,438403,2022-07-15 00:25:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,31.97002338,0.01
2876666660362954755,398219,2022-02-27 11:32:29,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LMFT-RKZM-TVMT-GFZ8A,41.47368421,0.0147
467940221515350627,398009,2022-02-26 21:40:11,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4NZL-77RX-BRQE-GFSLS,272.71428571,0.0294
5309952846803677613,397874,2022-02-26 12:17:02,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-AU3F-3QSE-PJP5-HSEK9,62.47619048,0.0147
1441718761924176978,397811,2022-02-26 08:05:31,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-BKEQ-JA9Q-T6XK-78ABN,49.96428571,0.00735
12289343048233610756,397664,2022-02-25 22:31:36,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-AU3F-3QSE-PJP5-HSEK9,107.14814815,0.00735
11050389136688013418,397619,2022-02-25 19:29:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-BSXG-NH3P-JC2V-C5SRG,248.10344828,0.0294
2924165943946955593,397616,2022-02-25 19:16:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-AU3F-3QSE-PJP5-HSEK9,23.61052632,0.03675
8996782953003923057,397458,2022-02-25 08:28:01,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-AU3F-3QSE-PJP5-HSEK9,149.51162791,0.0147
11880386240058528090,397231,2022-02-24 17:30:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NX7X-DG93-X46U-C4N2V,9.72941176,0.00735
4722383696165517140,397119,2022-02-24 09:54:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-AU3F-3QSE-PJP5-HSEK9,29.0,0.0147
5055831620510277409,396986,2022-02-24 01:04:48,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CGCW-5NC4-5HFQ-BLE5S,413.23529412,0.00735
7315245551946034153,396979,2022-02-24 00:35:26,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-AU3F-3QSE-PJP5-HSEK9,0.6440678,0.00735
11856754628960285216,396765,2022-02-23 10:28:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AU3F-3QSE-PJP5-HSEK9,144.59459459,0.02205
4459855533111734044,396633,2022-02-23 01:46:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HMCE-HU66-5VKK-4SHKZ,276.35294118,0.06615
4193400465634646374,396626,2022-02-23 01:19:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RTTG-QFJU-GJMQ-2ADXZ,58.28333333,0.02205
406337760450588688,396420,2022-02-22 11:39:06,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-AU3F-3QSE-PJP5-HSEK9,105.4516129,0.00735
11715013497888693198,396347,2022-02-22 06:38:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6962-67VP-LXFQ-AL4FV,132.72727273,0.0294
2098452598196709616,396246,2022-02-21 23:53:10,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-AU3F-3QSE-PJP5-HSEK9,75.20930233,0.02205
12062394918891639767,396228,2022-02-21 22:40:07,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-2B32-L8AU-6BS2-9695A,13.71590909,0.00735
17514237613838132217,396183,2022-02-21 19:34:19,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AU3F-3QSE-PJP5-HSEK9,5.92063492,0.0441
6127508902074484420,396080,2022-02-21 12:44:47,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VGC9-8DUE-UJRT-8YW9L,94.42222222,0.00735
5279528575423969172,396028,2022-02-21 09:26:42,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-KVBW-FA65-VV7V-ADREA,294.5,0.00735
8536637024457212168,395939,2022-02-21 03:31:58,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7VCX-P6NY-UWCC-FNYCM,94.59375,0.0147
6625576332027027193,395832,2022-02-20 20:19:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-AU3F-3QSE-PJP5-HSEK9,33.90909091,0.0147
9224203055824454866,395746,2022-02-20 14:29:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-X58W-LD5Q-HRRY-G3BFY,66.28571429,0.03675
1083674532105435166,395700,2022-02-20 11:26:10,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-F457-A55B-Q3HB-2CYWK,42.56140351,0.00735
14753457798726473512,395664,2022-02-20 09:07:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-AU3F-3QSE-PJP5-HSEK9,82.6969697,0.0147
15544325863343283622,395664,2022-02-20 09:07:07,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-AU3F-3QSE-PJP5-HSEK9,132.5,0.02205
9317754326380139413,395524,2022-02-19 23:46:15,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AU3F-3QSE-PJP5-HSEK9,151.4,0.00735
15348006203115163809,395524,2022-02-19 23:46:15,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-H44Y-4345-8YH3-4D5DA,66.04545455,0.0147
176082217101411998,395207,2022-02-19 02:45:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SA25-YK4Z-QGZY-26GV3,151.36842105,0.03675
5963904085433602953,394897,2022-02-18 05:58:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FRXT-UKNY-G8GS-86SKR,642.0,0.0441
13429256008056085633,394539,2022-02-17 06:11:23,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-AU3F-3QSE-PJP5-HSEK9,157.39534884,0.00735
7493355290421216315,394429,2022-02-16 22:51:31,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-AU3F-3QSE-PJP5-HSEK9,130.1372549,0.02205
15833768934962480853,394425,2022-02-16 22:36:52,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-AU3F-3QSE-PJP5-HSEK9,45.25,0.03675
9990145011895688265,394407,2022-02-16 21:21:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3VCW-929K-LR5A-FX37A,0.26984127,0.00735
11144278616266009269,394310,2022-02-16 14:57:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HU7U-HCPU-BF75-E87JT,137.53846154,0.00735
13249076523139769534,394237,2022-02-16 09:57:48,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-AU3F-3QSE-PJP5-HSEK9,52.69662921,0.03675
5239406549297182332,394120,2022-02-16 02:15:10,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HQW3-8CXE-UNBH-7S5K4,79.53409091,0.05145
414025373838272642,394029,2022-02-15 20:10:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-AU3F-3QSE-PJP5-HSEK9,148.69230769,0.00735
12014699810545871361,393888,2022-02-15 10:41:42,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GMCA-TLEF-MGHE-6SZRS,60.46,0.0735
17858524767236813488,393682,2022-02-14 21:06:12,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-AU3F-3QSE-PJP5-HSEK9,92.65384615,0.00735
6730705304895416702,393654,2022-02-14 19:04:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9ULK-6J9A-XDD7-5RBFT,520.89473684,0.0294
10491019979555129496,393411,2022-02-14 02:57:12,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4NZL-77RX-BRQE-GFSLS,119.34375,0.00735
12914861316433023736,393238,2022-02-13 15:21:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-AU3F-3QSE-PJP5-HSEK9,289.6969697,0.0147
5163866670342033796,393204,2022-02-13 13:05:16,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-Z3JH-4RWQ-BZXX-8VMTW,235.84,0.00735
12631423112267386914,393154,2022-02-13 09:40:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GCSF-EY9H-952P-7NL95,71.09782609,0.00735
10040964682106871929,393090,2022-02-13 05:42:10,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CJQD-JHRL-P89U-9VCS9,47.77173913,0.0147
14190329139058839806,393039,2022-02-13 02:07:13,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-87YA-C4PX-RMET-CY7P7,35.91666667,0.0294
1612149413086823045,393039,2022-02-13 02:07:13,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VGHF-N89C-DRLZ-A23HU,34.47126437,0.00735
2863449857606169744,393033,2022-02-13 01:46:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-MMWM-8LNB-SWPK-ACC9Q,150.18181818,0.00735
11811111685661310292,392955,2022-02-12 20:26:31,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AU3F-3QSE-PJP5-HSEK9,87.73953488,0.00735
5839544555529958480,392914,2022-02-12 17:43:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5YJ8-DGYQ-7AHW-AF4Z9,13.24175824,0.0147
3475481759770223360,392687,2022-02-12 02:38:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-AU3F-3QSE-PJP5-HSEK9,3.08536585,0.00735
16742015478181829213,392611,2022-02-11 21:33:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-F6NJ-3K5F-KLGN-HSHAX,375.77272727,0.00735
15107834990007345174,392353,2022-02-11 04:21:36,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AU3F-3QSE-PJP5-HSEK9,186.04918033,0.02205
18397272953688193732,392295,2022-02-11 00:31:00,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9GS4-DBJZ-WCYE-CC5E9,92.57142857,0.03675
5908445546203139609,392215,2022-02-10 19:21:32,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ESDW-LG5V-AKW3-9GEHA,265.125,0.0588
6866155876320326764,391992,2022-02-10 04:23:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-XRS6-G7PB-6L99-3LN5P,21.33333333,0.0294
4729487146962307564,391985,2022-02-10 03:55:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-C3Z2-2A5W-BXLR-42JNE,44.30851064,0.00735
10672098200602468580,391892,2022-02-09 21:33:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-D748-445A-932N-GKUQP,31.61165049,0.00735
15754312968445849173,391049,2022-02-07 13:27:47,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QV4A-NN8R-U5AH-GG3FT,292.27272727,0.00735
602326019861569838,390971,2022-02-07 08:12:29,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-AU3F-3QSE-PJP5-HSEK9,1151.5,0.02205
1460593734863015829,390599,2022-02-06 07:25:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UTLV-2KDA-LMGP-4YCGT,877.625,0.02205
17836714967291808473,390380,2022-02-05 17:00:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FYXV-L8S9-BN89-CKV6C,83.05813953,0.0294
764814736920533099,390364,2022-02-05 15:50:16,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-R9QZ-KDHB-THCR-6WDFK,43.76190476,0.03675
4104974987755576843,390293,2022-02-05 11:03:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VL29-M3PB-8H8M-AMJSK,74.66666667,0.00735
1194824573482363543,390245,2022-02-05 07:47:35,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-AU3F-3QSE-PJP5-HSEK9,72.95454545,0.03675
1665124796507210525,390111,2022-02-04 22:58:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FXY8-2QWH-2VRX-FMZMA,84.90909091,0.0294
1915301625494049590,390026,2022-02-04 17:09:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4ZNW-GRV6-FMLS-67RUP,153.93548387,0.00735
685987092213832862,390006,2022-02-04 15:55:12,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8BPB-AHP8-DDVE-8AVXT,391.07692308,0.0147
15507343533469941785,389856,2022-02-04 06:01:32,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-AU3F-3QSE-PJP5-HSEK9,99.20408163,0.0147
4898042815629749950,389770,2022-02-04 00:12:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-AU3F-3QSE-PJP5-HSEK9,49.21818182,0.00735
937445476130762301,389700,2022-02-03 19:42:54,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-AU3F-3QSE-PJP5-HSEK9,140.07142857,0.00735
18252059372678788750,389554,2022-02-03 10:07:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-AU3F-3QSE-PJP5-HSEK9,125.72519084,0.0147
8520795321215566984,389419,2022-02-03 01:09:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-AU3F-3QSE-PJP5-HSEK9,760.14285714,0.0294
8576339112051077054,389289,2022-02-02 16:21:37,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-H8M6-CZ4J-A72N-3T2CF,18.93243243,0.00735
7246652523479151600,389134,2022-02-02 06:02:35,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YDNP-U86N-EZV9-9ZLSW,53.15217391,0.00735
14578188617252840701,389130,2022-02-02 05:45:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AU3F-3QSE-PJP5-HSEK9,12.06557377,0.00735
1088801975279148573,389025,2022-02-01 22:43:13,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-AU3F-3QSE-PJP5-HSEK9,42.703125,0.00735
15228069487673654363,388880,2022-02-01 13:03:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-35LK-GELJ-8FPJ-4RN3K,36.35789474,0.02205
16158944867378663240,388876,2022-02-01 12:49:42,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RWMZ-UUTN-DSM4-28FXG,168.25806452,0.0147
14156520709024059657,388833,2022-02-01 09:58:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-AU3F-3QSE-PJP5-HSEK9,66.21621622,0.0147
8412451112236416633,388427,2022-01-31 06:56:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AU3F-3QSE-PJP5-HSEK9,126.93103448,0.0147
6494353731678507583,388424,2022-01-31 06:43:55,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QEEC-WRDA-E4NR-5GP8F,86.41666667,0.0147
9412081687463237647,388382,2022-01-31 03:56:11,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3VCW-929K-LR5A-FX37A,40.83783784,0.00735
10987114662726738751,388351,2022-01-31 01:48:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-AU3F-3QSE-PJP5-HSEK9,69.55,0.0147
6849157495938633181,388199,2022-01-30 15:37:03,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4ZWQ-FDNC-A4SR-B7DQD,898.0,0.00735
2338262892790574527,388163,2022-01-30 13:09:36,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AU3F-3QSE-PJP5-HSEK9,298.0,0.02205
11503375499637419069,388086,2022-01-30 08:01:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-AU3F-3QSE-PJP5-HSEK9,17.26470588,0.0441
11496573814485828080,387820,2022-01-29 14:21:12,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GRMW-P3GA-GB3F-BHU4E,55.83333333,0.0147
14317851094419999885,387763,2022-01-29 10:34:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WP9L-8G3B-RQ49-9ME68,351.8,0.00735
4922400922072921684,387728,2022-01-29 08:22:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-AU3F-3QSE-PJP5-HSEK9,102.14,0.00735
4265955134261537882,387636,2022-01-29 02:17:02,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AU3F-3QSE-PJP5-HSEK9,98.76767677,0.00735
1490141022907498370,387591,2022-01-28 23:08:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-D8E7-BVXY-G425-AK37X,31.07843137,0.00735
13487675198758013878,387484,2022-01-28 15:57:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-AU3F-3QSE-PJP5-HSEK9,16.07594937,0.00735
10818710190350928308,387378,2022-01-28 08:56:09,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-AU3F-3QSE-PJP5-HSEK9,45.57377049,0.02205
14367545039856396016,387252,2022-01-28 00:39:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-AU3F-3QSE-PJP5-HSEK9,15.48717949,0.02205
2773280598446666986,387239,2022-01-27 23:45:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8JWC-Q4VX-NHFY-6A6Z8,34.09433962,0.02205
3534741827911510280,387093,2022-01-27 13:48:45,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-AU3F-3QSE-PJP5-HSEK9,21.93421053,0.0147
14441893157337412909,386937,2022-01-27 03:34:27,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-JT5S-3CMH-DXZM-7NQK2,30.57798165,0.0147
10656974801336036675,386893,2022-01-27 00:30:03,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-AU3F-3QSE-PJP5-HSEK9,182.33333333,0.0441
3181547204650561794,386877,2022-01-26 23:24:30,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-AU3F-3QSE-PJP5-HSEK9,1477.0,0.00735
13710048663886670233,386720,2022-01-26 13:02:33,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AU3F-3QSE-PJP5-HSEK9,32.22580645,0.0147
13091827740360702945,386357,2022-01-25 12:58:01,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3ZAT-R7VB-TP26-GD3M4,23.36842105,0.00735
7710827467942995909,386354,2022-01-25 12:46:09,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CSL8-B7P8-X5DY-AT2P9,99.57317073,0.0147
11062355782946184780,385832,2022-01-24 01:58:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QVEP-NBS6-VZT4-2JMY2,175.26785714,0.00735
7558285845678902307,385782,2022-01-23 22:35:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UDLK-NWGW-X4M8-8R5WT,98.8,0.03675
833043837351453523,385747,2022-01-23 20:11:33,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5AQN-786K-M5QH-HHCRD,127.0,0.0441
6447351709690524117,385661,2022-01-23 14:26:45,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-AU3F-3QSE-PJP5-HSEK9,194.54666667,0.00735
11273756240873422737,385636,2022-01-23 12:50:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NJPL-5KRZ-48NV-C9JNW,43.19642857,0.00735
8275121132114699641,385468,2022-01-23 01:39:14,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-H3UJ-8FR7-PEBH-AEVY9,165.84444444,0.00735
13732418580205816596,385411,2022-01-22 21:57:44,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AU3F-3QSE-PJP5-HSEK9,54.55555556,0.00735
12444799307720824602,385346,2022-01-22 17:22:29,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-2VXS-DYVQ-H3UP-5HCAH,168.86956522,0.03675
5815823483037386442,385280,2022-01-22 13:01:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PDBB-TRHR-URLX-4JTTT,105.90384615,0.00735
9592784644324148708,385278,2022-01-22 12:51:44,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-AU3F-3QSE-PJP5-HSEK9,103.97368421,0.03675
10112430231428874609,385176,2022-01-22 06:07:03,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9RYB-JGVY-MR2D-73DXY,82.75,0.0147
